Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,13,,,,
2,up,Luke Combs,Fast Car,2,1,5,,,,
3,up,Casey Barnes,Summer Nights,6,3,13,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,20,2,137,,,,
5,down,Faith Hill,This Kiss,3,2,94,,,,
6,up,Dixie Chicks,Landslide,11,2,116,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,186,,,,
8,down,Lady Antebellum,Need You Now,7,1,186,,,,
9,up,Marc Cohn,Walking In Memphis,30,1,173,,,,
10,down,LeAnn Rimes,How Do I Live,9,1,18,,,,
11,down,Walker Hayes,Fancy Like,5,1,88,,,,
12,up,Shania Twain,That Don't Impress Me Much,52,2,49,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,183,7,2019-10-06,7,2019-10-06
14,up,Olivia Newton-John,"I Love You, I Honestly Love You",19,11,18,,,,
15,down,Kim Carnes,Bette Davis Eyes,4,2,12,,,,
16,up,Morgan Wallen,Last Night,25,13,10,,,,
17,up,Juice Newton,Angel of the Morning,67,3,27,,,,
18,-,Tara-Ashleigh,Love No More,-,18,1,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,15,,,,
20,up,James Johnston,SMALL TOWN,21,4,67,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,22,1,186,,,,
22,-,Faith Hill,This Kiss,-,2,167,,,,
23,-,Jayne Denham,Moonshine (feat. Colt Ford),-,23,1,,,,
24,down,Patsy Cline,Crazy,10,10,2,,,,
25,-,LeAnn Rimes,How Do I Live,-,11,18,,,,
26,-,Shania Twain,That Don't Impress Me Much,-,8,17,,,,
27,up,Karli June,Makes You Pretty,38,27,4,,,,
28,down,Bellamy Brothers,Let Your Love Flow,18,5,181,,,,
29,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,24,,,,
30,up,Johnny Cash,Big River (Mono),56,7,23,,,,
31,up,Dolly Parton,Here You Come Again,50,3,24,,,,
32,down,Shania Twain,From This Moment On (Live),26,5,23,,,,
33,down,Shania Twain,You're Still the One,17,1,93,,,,
34,up,Zac & George,Sleep On It,47,26,2,,,,
35,down,Eric Carmen,All By Myself,28,4,17,,,,
36,-,Andrew Swift,You and Me and a Bottle of Whiskey,-,34,7,,,,
37,up,Marc Cohn,Walking In Memphis,68,3,81,,,,
38,-,Hudson Rose,Fireflies In Tennessee,-,37,3,,,,
39,up,Kaylee Bell,BOOTS 'N ALL,46,30,13,,,,
40,-,Slim Dusty,Indian Pacific,-,40,1,,,,
41,down,Willie Nelson,Always On My Mind,23,1,30,,,,
42,up,Travis Collins,Any Less Anymore,59,42,4,,,,
43,down,Keith Urban,All For You,29,4,24,,,,
44,up,Dean Brody,Where'd You Learn How To Do That,57,44,2,,,,
45,-,Taylor Moss,Country Proud,-,45,2,,,,
46,down,Taylor Swift,Bonus Track 5 (From The Vault),24,4,61,,,,
47,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,150,88,2020-03-22,66,2020-03-29
48,down,Hayley Jensen,Bring It On,42,38,2,,,,
49,up,Matt Cornell & Adam Brand,Our Church,60,27,7,,,,
50,-,Patty Loveless,Can't Stop Myself from Loving You,-,18,1,,,,
51,-,Kirsty Lee Akers,Getting Over You,-,38,1,,,,
52,-,ERNEST,Miss That Girl,-,23,3,,,,
53,down,Morgan Evans,Hey Little Mama,48,20,3,,,,
54,up,Bailey Zimmerman,Fix'n To Break,61,54,2,,,,
55,down,Melanie Dyer,Song For That,49,35,3,,,,
56,-,Brad Butcher,Get a Grip (feat. Diesel),-,56,1,,,,
57,-,Cyndi Lauper,Heartaches By the Number,-,57,1,,,,
58,down,Faith Hill,Breathe,33,5,17,,,,
59,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,54,,,,
60,up,Big Smith,ABC's,62,23,13,,,,
