Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,23,1,6,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,23,63,2021-04-18,63,2021-04-18
3,up,Lady Antebellum,Need You Now,3,1,97,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,94,7,2019-10-06,7,2019-10-06
5,-,Bobby Bare & The Family,Singin' In the Kitchen,-,5,1,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,97,,,,
7,up,Casey Barnes,Come Turn Me On,9,3,26,,,,
8,up,MacKenzie Porter,These Days,18,8,27,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,4,1,97,,,,
10,up,Southbound,This Is Us,16,10,13,,,,
11,up,Luke Bryan,Waves,33,11,11,,,,
12,down,Morgan Evans,Love Is Real,11,9,8,,,,
13,up,Kelsea Ballerini,Track Eight,31,2,48,,,,
14,up,Kenny Loggins,Footloose,39,9,82,,,,
15,down,Jake Owen,Made for You,10,6,19,,,,
16,up,The Wolfe Brothers & LOCASH,Startin' Something,19,10,13,,,,
17,up,Cole Swindell,Single Saturday Night,20,14,10,,,,
18,-,Dolly Parton,9 To 5,-,8,59,,,,
19,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),30,14,8,,,,
20,down,Easton Corbin,Let's Ride,5,5,3,,,,
21,down,Luke Combs,Cold As You,13,6,8,,,,
22,-,Liam Kennedy-Clark,Old Family Home,-,22,1,,,,
23,-,Faith Hill,Breathe,-,3,69,,,,
24,down,Keith Urban,One Too Many,17,1,52,,,,
25,down,Dylan Scott,Nobody,12,11,21,,,,
26,up,Marc Cohn,Walking In Memphis,43,1,84,,,,
27,up,Luke Combs,Forever After All,57,8,44,20,2020-11-01,20,2020-11-01
28,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,12,10,,,,
29,down,Ryan Hurd & Maren Morris,Chasing After You,15,12,15,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),38,13,14,,,,
31,-,David Rose's Orchestra,Bonanza Theme,-,6,2,,,,
32,up,James Johnston,Raised Like That,35,3,5,,,,
33,down,Lainey Wilson,Things a Man Oughta Know,26,16,13,,,,
34,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,2,,,,
35,down,Eric Church,Hell of a View,22,12,19,,,,
36,up,Charlie Rich,The Most Beautiful Girl,79,8,56,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,82,88,2020-03-22,66,2020-03-29
38,-,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,-,38,1,,,,
39,down,Faith Hill,This Kiss,24,2,83,,,,
40,up,Chris Lane,"Big, Big Plans",49,5,41,,,,
41,down,LeAnn Rimes,Can't Fight the Moonlight,14,2,94,,,,
42,down,Darius Rucker,Beers and Sunshine,34,8,55,,,,
43,up,Jordan Davis,Lose You,47,11,36,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,64,4,42,,,,
45,down,Bellamy Brothers,Let Your Love Flow,32,5,92,,,,
46,down,Shania Twain,That Don't Impress Me Much (Live),40,18,58,,,,
47,up,Russell Dickerson,Love You Like I Used To,54,7,43,,,,
48,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),29,7,25,,,,
49,up,Brad Cox,Beau in the Back (Acoustic),51,10,25,,,,
50,-,Jordan Davis,Almost Maybes,-,11,3,,,,
51,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,65,8,4,,,,
52,up,Old Dominion,One Man Band,60,9,93,52,2019-10-06,49,2019-10-27
53,up,Ashley McBryde,One Night Standards,58,4,52,,,,
54,down,Casey Barnes,Bright Lights,50,2,34,,,,
55,down,Jon Pardi,Heartache Medication,53,1,84,,,,
56,-,Scotty McCreery,You Time,-,15,2,,,,
57,down,The Wolfe Brothers,Anybody Ever,45,7,39,,,,
58,down,Luke Bryan,One Margarita,27,1,69,72,2020-03-22,72,2020-03-22
59,down,Southbound,Find Our Way (feat. Shannon Noll),55,9,45,,,,
60,up,Taylor Swift,Love Story (Taylor's Version),74,21,6,18,2021-02-21,18,2021-02-21
61,down,Faith Hill,This Kiss,28,2,55,,,,
62,-,Luke Bryan,What She Wants Tonight,-,5,94,64,2019-10-27,56,2019-11-03
63,up,Kip Moore,She's Mine,71,4,97,,,,
64,down,Luke Bryan,Down to One,46,11,39,,,,
65,down,Marc Cohn,Walking In Memphis,61,3,41,,,,
66,up,Sam Hunt,Hard to Forget,72,1,71,92,2020-05-03,92,2020-05-03
67,-,Ryan Hurd,To a T,-,34,53,,,,
68,up,Chris Stapleton,Arkansas,78,13,43,,,,
69,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),41,4,32,,,,
70,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,25,4,25,,,,
71,-,Luke Combs,Even Though I'm Leaving,-,37,45,48,2019-10-06,34,2019-11-17
72,down,Dierks Bentley,Living,62,3,91,,,,
73,up,Blake Shelton,Hell Right (feat. Trace Adkins),97,7,85,80,2019-10-06,65,2019-10-20
74,-,Jimmie Allen & Noah Cyrus,This is Us,-,6,45,,,,
75,-,Jimmy Dean,Angel In an Apron,-,31,3,,,,
76,-,Michael Buffalo Smith,Two Out of Three Ain't Bad,-,46,12,,,,
77,down,Taylor Swift,Never Grow Up,67,2,5,,,,
78,up,Keith Urban,Superman,93,6,57,,,,
79,down,Morgan Evans,Diamonds,52,1,88,,,,
80,-,Dolly Parton,9 To 5,-,1,32,,,,
81,down,Thomas Rhett,Remember You Young,63,1,84,,,,
82,down,Kelsea Ballerini,homecoming queen?,66,4,83,,,,
83,up,Amber Lawrence,Bring It Back,87,76,2,,,,
84,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),80,46,10,,,,
85,-,Johnny Cash,Folsom Prison Blues (Live),-,18,1,,,,
86,down,Luke Combs & Brooks & Dunn,"1, 2 Many",69,8,85,,,,
87,down,Hurricane Fall,Another One More Time,84,75,7,,,,
88,-,Lady Antebellum,What If I Never Get Over You,-,4,85,71,2019-11-17,71,2019-11-17
89,-,Lachlan Bryan And The Wildes,Quit While We're Ahead,-,89,1,,,,
90,down,Keith Urban,Days Go By,68,30,4,,,,
91,down,Trisha Yearwood,How Do I Live,73,1,20,,,,
92,down,Toby Keith,As Good As I Once Was,91,2,34,,,,
93,down,Blake Shelton,God's Country,77,2,83,99,2019-10-13,93,2019-11-24
94,-,Dixie Chicks,Landslide,-,2,42,,,,
95,-,Jon Pardi,Head Over Boots,-,63,5,,,,
96,-,Clint Black,When My Ship Comes In,-,96,1,,,,
97,-,Maren Morris,GIRL,-,29,13,,,,
98,-,Zac Brown Band,Chicken Fried,-,40,15,,,,
99,-,Frankie Ballard,Young & Crazy,-,99,1,,,,
100,-,Kip Moore,Beer Money,-,62,7,,,,
