Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,Wild One,-,1,1,,,,
2,-,Charley Pride,Kiss an Angel Good Mornin',-,2,1,,,,
3,down,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),1,1,7,,,,
4,down,Walker Hayes,Fancy Like,3,1,33,,,,
5,up,Lady Antebellum,Need You Now,11,1,124,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,50,63,2021-04-18,63,2021-04-18
7,-,Dolly Parton,Jolene (Single Version),-,6,55,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,6,1,124,,,,
9,-,Adam Harvey,Lindeman Again,-,1,4,,,,
10,up,Brooke McClymont & Adam Eckersley,Roll On Baby,78,4,3,,,,
11,-,Matt Scullion,Aussie As,-,1,6,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,124,,,,
13,-,Dolly Parton,Love Is Like a Butterfly,-,13,1,,,,
14,down,Casey Barnes,God Took His Time On You,10,4,23,,,,
15,up,James Johnston,SMALL TOWN,20,4,16,,,,
16,down,Casey Barnes,Get To Know Ya,13,12,8,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,121,7,2019-10-06,7,2019-10-06
18,-,Faith Hill,Like We Never Loved At All,-,18,1,,,,
19,-,Kenny Rogers,Coward of the County,-,19,1,,,,
20,up,Taylor Moss,Get It Girl,24,12,18,,,,
21,down,Faith Hill,This Kiss,15,2,110,,,,
22,-,David Rose's Orchestra,Bonanza Theme,-,6,7,,,,
23,-,Richo Richardson,Troubled Man,-,20,3,,,,
24,up,Seaforth & Jordan Davis,Good Beer,33,22,7,,,,
25,-,The BordererS,Higher Ground,-,25,1,,,,
26,-,Jeff Meegan & David Tobin,Lawman (feat. Jim Cornelison),-,26,2,,,,
27,-,Dolly Parton,Jolene (Destructo Remix),-,17,2,,,,
28,down,Morgan Wallen,Sand in My Boots,27,8,5,75,2021-01-17,71,2021-01-24
29,-,Dolly Parton,Jolene,-,29,2,,,,
30,down,Chris Stapleton,You Should Probably Leave,25,10,24,,,,
31,up,Sam Hunt,23,47,10,22,,,,
32,down,Walker Hayes,AA,23,16,13,,,,
33,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,32,8,31,,,,
34,up,Dolly Parton,9 To 5,34,8,70,,,,
35,up,The Wolfe Brothers & LOCASH,Startin' Something,44,10,40,,,,
36,-,Parker McCollum,To Be Loved By You,-,8,2,,,,
37,up,Cole Swindell,Single Saturday Night,80,14,37,,,,
38,up,Luke Combs,Doin' This,57,13,17,,,,
39,up,Morgan Evans,Love Is Real,46,9,35,,,,
40,up,Jason Aldean,Trouble With A Heartbreak,58,28,3,,,,
41,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),40,22,11,,,,
42,down,Dan + Shay,Steal My Love,29,25,13,,,,
43,up,Bellamy Brothers,Let Your Love Flow,67,5,119,,,,
44,up,Kelsea Ballerini,Track Nine,59,37,5,,,,
45,up,Luke Combs,Cold As You,49,6,35,,,,
46,down,Cody Johnson,'Til You Can't,37,25,12,,,,
47,down,Dixie Chicks,Landslide,28,2,57,,,,
48,up,Rachael Fahim,Darts in the Dark,53,25,9,,,,
49,up,The Wolfe Brothers,Kids On Cassette,56,9,24,,,,
50,-,Russell Dickerson,Home Sweet,-,32,3,,,,
51,up,Luke Bryan,Waves,52,11,38,,,,
52,up,Darius Rucker,Beers and Sunshine,60,8,81,,,,
53,down,Melanie Dyer,Run Out Of Road,50,10,22,,,,
54,down,Kane Brown,Whiskey Sour,42,42,4,,,,
55,-,Luke Combs,When It Rains It Pours,-,25,55,,,,
56,down,Cole Swindell & Lainey Wilson,Never Say Never,35,31,7,,,,
57,up,Adam Brand & The Outlaws,Sounds of Then,64,11,11,,,,
58,down,Luke Bryan,One Margarita,43,1,96,72,2020-03-22,72,2020-03-22
59,down,Miranda Lambert,If I Was a Cowboy,55,21,10,,,,
60,-,Bryce Sainty,This Summer's the One,-,46,1,,,,
61,down,Keith Urban,Without You,48,2,17,,,,
62,up,Steve Earle,Copperhead Road,75,10,27,,,,
63,-,Kelsea Ballerini,Track Eight,-,2,67,,,,
64,down,James Johnston,Raised Like That,54,3,32,,,,
65,down,Shania Twain,You're Still the One,45,1,45,,,,
66,up,Priscilla Block,My Bar,69,66,3,,,,
67,-,Brad Cox,Give Me Tonight,-,3,94,,,,
68,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),83,12,37,,,,
69,down,Lady A,Like A Lady,36,6,28,,,,
70,up,Casey Barnes,Come Turn Me On,92,3,51,,,,
71,down,Russell Dickerson,Love You Like I Used To,65,7,67,,,,
72,up,Chris Stapleton,Arkansas,96,13,59,,,,
73,-,Chris Stapleton,Tennessee Whiskey,-,5,4,,,,
74,down,Dallas Smith,Hide From a Broken Heart,61,19,5,,,,
75,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,14,33,,,,
76,up,Adam Brand,Still The One,81,55,7,,,,
77,down,Luke Combs,South On Ya,39,24,23,,,,
78,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,8,,,,
79,down,Thomas Rhett,Slow Down Summer,30,9,12,,,,
80,-,Dylan Scott,Nobody,-,11,40,,,,
81,-,Kip Moore,She's Mine,-,4,121,,,,
82,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,92,,,,
83,down,Morgan Evans,Day Drunk,66,13,80,,,,
84,-,The McClymonts,Like We Used To,-,4,5,,,,
85,down,Keith Urban,One Too Many,71,1,79,,,,
86,-,Slim Dusty,Election Day (Live),-,35,2,,,,
87,-,Luke Combs,Forever After All,-,8,67,20,2020-11-01,20,2020-11-01
88,down,Keith Urban,The Fighter (feat. Carrie Underwood),2,2,48,,,,
89,-,Keith Urban,Superman,-,6,64,,,,
90,-,Casey Barnes,Bright Lights,-,2,52,,,,
91,-,Chris Young,Think of You (Duet with Cassadee Pope),-,80,3,,,,
92,-,Zac Brown Band,Real Thing,-,92,1,,,,
93,down,Chris Janson,Buy Me a Boat,89,76,4,,,,
94,down,Marc Cohn,Walking In Memphis,31,1,111,,,,
95,down,Lainey Wilson,Things a Man Oughta Know,70,16,38,,,,
96,-,Kenny Rogers,The Gambler,-,10,10,100,2020-03-22,100,2020-03-22
97,-,Dolly Parton,Here You Come Again,-,1,29,,,,
98,down,Jake Owen,Made for You,63,6,45,,,,
99,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,13,26,,,,
100,-,Maren Morris,Circles Around This Town,-,18,3,,,,
