Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,5,1,196,,,,
2,up,Taylor Swift,Track 19 (From The Vault),2,2,4,,,,
3,down,Luke Combs,Fast Car,1,1,15,,,,
4,up,Morgan Wallen,Last Night,4,1,23,,,,
5,up,Dixie Chicks,Landslide,10,2,126,,,,
6,up,Taylor Swift,Back to December,8,6,2,,,,
7,up,Kim Carnes,Bette Davis Eyes,9,2,16,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,3,1,195,,,,
9,up,Shania Twain,You're Still the One,52,5,50,,,,
10,up,Keith Urban,You'll Think of Me,29,6,13,,,,
11,up,Walker Hayes,Fancy Like,12,1,98,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,13,2,147,,,,
13,down,Miranda Lambert & Leon Bridges,If You Were Mine,11,9,2,,,,
14,up,Bellamy Brothers,Let Your Love Flow,18,5,191,,,,
15,up,Lonestar,Amazed,37,1,99,,,,
16,-,Marc Cohn,Walking In Memphis,-,3,88,,,,
17,up,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,196,,,,
18,down,James Morrison,You Give Me Something (Eg Version),17,12,4,,,,
19,up,Faith Hill,Breathe,33,5,26,,,,
20,up,Marc Cohn,Walking In Memphis,23,1,183,,,,
21,up,Steve Earle,Copperhead Road,24,10,93,,,,
22,down,Patsy Cline,Crazy,14,10,5,,,,
23,up,Morgan Wallen,Last Night,32,13,20,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,1,192,7,2019-10-06,7,2019-10-06
25,up,Shania Twain,From This Moment On (Live),25,5,31,,,,
26,up,Jelly Roll,NEED A FAVOR,27,8,6,,,,
27,up,Morgan Evans,Hey Little Mama,43,20,13,,,,
28,down,Eric Carmen,All By Myself,16,4,27,,,,
29,down,Faith Hill,This Kiss,15,2,104,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,155,88,2020-03-22,66,2020-03-29
31,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,77,,,,
32,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,13,38,,,,
33,up,Zac & George,Sleep On It,48,26,11,,,,
34,up,Sara Berki,A Boy That's Into Trucks,34,29,4,,,,
35,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),49,19,31,,,,
36,up,Christie Lamb,Tipsy,53,36,4,,,,
37,up,Keith Urban,One Too Many,59,1,127,,,,
38,up,Casey Barnes,Boys Like Me,47,17,7,,,,
39,down,Juice Newton,Angel of the Morning,20,3,36,,,,
40,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,19,10,,,,
41,-,Keith Urban,Without You,-,2,71,,,,
42,up,Shania Twain,That Don't Impress Me Much,69,8,24,,,,
43,-,Chris Stapleton,You Should Probably Leave,-,10,39,,,,
44,up,Jess Moskaluke,Heartbreaker,65,40,3,,,,
45,down,Adam Brand,Now We're Talking,36,26,3,,,,
46,up,Hudson Rose,Rules of Breaking Up,70,32,2,,,,
47,-,Dolly Parton,9 To 5,-,8,133,,,,
48,-,Chris Stapleton,White Horse,-,29,1,,,,
49,-,Midland,Two To Two Step,-,49,1,,,,
50,-,Kirsty Lee Akers,Getting Over You,-,38,3,,,,
51,-,Brad Cox,Last Time Last,-,51,2,,,,
52,-,Seaforth,Get the Girl,-,52,1,,,,
53,-,Hayley Jensen,Bring It On,-,38,7,,,,
54,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,35,22,18,,,,
55,-,Vixens of Fall,That Spell's Gone,-,55,1,,,,
56,-,Fanny Lumsden,Millionaire,-,27,7,,,,
57,-,James Johnston,SMALL TOWN,-,4,72,,,,
58,down,Caitlyn Shadbolt,Common Ground,46,36,2,,,,
59,-,James Blundell,Sideways,-,47,3,,,,
60,-,Troy Cassar-Daley,Bow River (Live Acoustic from the 2019 Greatest Hits Tour - Darwin NT),-,55,1,,,,
61,up,LeAnn Rimes,How Do I Live,61,1,28,,,,
62,-,Tom Curtain,Nothin's Gonna Stop Us Now,-,62,2,,,,
63,-,Brad Cox,Acres,-,41,2,,,,
64,up,Claudia Tripp,I’m Never Drinking Again,72,64,2,,,,
65,down,Sammi Palinkas,Meet in the Middle,54,36,5,,,,
