Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Darius Rucker,Wagon Wheel,-,1,19,,,,
2,-,Brooks & Dunn,Red Dirt Road,-,2,10,,,,
3,-,Roger Miller,King of the Road,-,3,5,,,,
4,up,Amy Sheppard,Blue Guitar,82,1,2,,,,
5,up,Alan Jackson,The Older I Get,11,2,14,,,,
6,up,Rodney Crowell,I Walk the Line (Revisited),10,6,2,,,,
7,up,Kane Brown,Like I Love Country Music,23,1,13,,,,
8,-,Ricky Van Shelton,I'll Leave This World Loving You,-,8,1,,,,
9,-,Brad Paisley,I'm Gonna Miss Her,-,9,1,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,8,1,149,,,,
11,-,Brooks & Dunn,Red Dirt Road (with Cody Johnson),-,11,1,,,,
12,up,Luke Combs,The Kind of Love We Make,77,4,11,,,,
13,-,Luke Combs,Doin' This,-,13,35,,,,
14,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,11,3,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,149,,,,
16,up,James Otto,Days of Our Lives,18,6,14,,,,
17,-,Midland,Mr. Lonely,-,6,16,,,,
18,-,The Road Hammers,I'm a Road Hammer (Reprise),-,18,2,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,75,63,2021-04-18,63,2021-04-18
20,down,Lady Antebellum,Need You Now,6,1,149,,,,
21,up,Faith Hill,This Kiss,26,2,135,,,,
22,-,Roger Miller,King of the Road,-,22,3,,,,
23,-,Ricky Van Shelton,I'll Leave This World Loving You,-,23,1,,,,
24,-,Adam Brand,Grandpa's Piano,-,24,1,,,,
25,down,Willie Nelson,On the Road Again,5,2,8,,,,
26,-,Sunny Cowgirls,Rev It Up,-,26,1,,,,
27,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,3,11,,,,
28,up,Keith Urban,Without You,33,2,39,,,,
29,down,Jake Owen,Down to the Honkytonk,7,2,103,,,,
30,down,Taylor Swift,Bonus Track 5 (From The Vault),27,4,26,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,123,88,2020-03-22,66,2020-03-29
32,-,Kacey Musgraves,Merry Go 'Round,-,32,1,,,,
33,down,Walker Hayes,Fancy Like,24,1,54,,,,
34,down,Willie Nelson,On the Road Again,13,13,5,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,146,7,2019-10-06,7,2019-10-06
36,down,Marc Cohn,Walking In Memphis,15,1,136,,,,
37,up,Steve Earle,Copperhead Road,46,10,48,,,,
38,up,Dolly Parton,9 To 5,38,8,93,,,,
39,up,Morgan Evans,Day Drunk,42,13,103,,,,
40,-,Johnny Cash,Big River (Mono),-,7,14,,,,
41,up,Shania Twain,You're Still the One,84,5,30,,,,
42,up,Lee Kernaghan,Love Shack (Remastered),44,14,13,,,,
43,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),57,33,45,,,,
44,down,The Buckleys,Oops I Love You,34,20,12,,,,
45,up,Amber Lawrence & Darlinghurst,Living For The Highlights,65,33,4,,,,
46,up,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),79,44,8,,,,
47,down,Casey Barnes,Kiss Me Like You Mean It,39,18,11,,,,
48,-,Johnny Cash,Ring of Fire,-,12,8,,,,
49,up,Casey Barnes,Get To Know Ya,64,12,32,,,,
50,down,Adam Brand & The Outlaws,Sounds of Then,32,11,32,,,,
51,up,Shania Twain,From This Moment On (Pop On-Tour Version),71,1,23,,,,
52,down,Keith Urban,One Too Many,40,1,103,,,,
53,down,Shania Twain,You're Still the One,35,1,62,,,,
54,-,Johnny Cash,A Boy Named Sue (Live),-,8,4,,,,
55,up,Carrie Underwood,Pink Champagne,58,45,10,,,,
56,-,Ashley Cook,I'm a Dragline,-,56,1,,,,
57,-,James Blundell,Hills of Brisbane,-,57,1,,,,
58,down,Bellamy Brothers,Let Your Love Flow,36,5,144,,,,
59,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,15,3,,,,
60,down,Dixie Chicks,Landslide,37,2,79,,,,
61,-,Kaylee Bell & James Johnston,SAME SONGS,-,4,1,,,,
62,-,Johnny Cash,(Ghost) Riders In the Sky,-,59,10,,,,
63,down,Bella Mackenzie,"1, 2, 3 You & Me",61,61,2,,,,
64,down,Casey Barnes,God Took His Time On You,50,4,47,,,,
65,down,Exile,Kiss You All Over,52,17,32,,,,
66,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),80,7,95,,,,
67,up,Lee Brice,Soul,87,55,7,,,,
68,-,Andrew Swift,The Good Old Days,-,56,2,,,,
69,down,Keith Urban,Nightfalls,43,2,21,,,,
70,up,James Johnston,SMALL TOWN,75,4,38,,,,
71,up,Taylor Moss,Both,89,36,3,,,,
72,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,11,,,,
73,-,Marc Cohn,Walking In Memphis,-,3,60,,,,
74,-,Johnny Cash,A Boy Named Sue,-,74,1,,,,
75,down,Morgan Wallen,You Proof,59,30,12,,,,
76,down,Christie Lamb,Three Chords and a Woman's Truth,66,15,7,,,,
77,up,Southbound xo,Bar High,85,40,4,,,,
78,down,Dan + Shay,Tequila,62,27,29,,,,
79,down,Travis Collins,One Of Them Nights,49,28,8,,,,
80,down,Keith Urban,The Fighter (feat. Carrie Underwood),60,2,52,,,,
81,-,Brad Cox,Single Life,-,44,1,,,,
82,-,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),-,18,9,,,,
83,-,Courtney Keil,Hard Place,-,81,2,,,,
84,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,59,1,,,,
85,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,16,,,,
86,-,The Pigs,Single Ladies (Put A Ring On It),-,41,6,,,,
