Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Luke Combs,Fast Car,2,1,52,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,12,3,3,,,,
4,up,Kim Carnes,Bette Davis Eyes,8,2,51,,,,
5,up,Taylor Swift,Mine (Taylor's Version),9,3,8,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,6,2,21,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,3,2,184,,,,
8,up,Faith Hill,This Kiss,20,2,141,,,,
9,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,24,7,2,,,,
10,down,Shania Twain,That Don't Impress Me Much,7,2,92,,,,
11,down,Taylor Swift,Today Was a Fairytale,4,4,14,,,,
12,up,Morgan Wallen,Last Night,14,1,60,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,32,1,231,,,,
14,-,Michael Fix,Waltzing Matilda,-,14,5,,,,
15,-,Shania Twain,From This Moment On (Live),-,5,67,,,,
16,down,Dolly Parton,Jolene,11,6,39,,,,
17,up,Marc Cohn,Walking In Memphis,38,1,217,,,,
18,down,Casey Barnes,Mayday,15,5,5,,,,
19,down,Dixie Chicks,Landslide,16,2,162,,,,
20,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,94,,,,
21,up,Marc Cohn,Walking In Memphis,45,3,114,,,,
22,down,Dolly Parton,9 to 5,10,7,24,,,,
23,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,11,48,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,57,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,182,88,2020-03-22,66,2020-03-29
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],76,1,205,7,2019-10-06,7,2019-10-06
27,down,Steve Earle,Copperhead Road,23,10,126,,,,
28,up,Faith Hill,Breathe,36,5,59,,,,
29,down,Amy Sheppard,Small Town Rumours,26,24,7,,,,
30,-,Faith Hill,This Kiss,-,2,192,,,,
31,down,Keith Urban,Straight Line,22,14,11,,,,
32,up,Exile,Kiss You All Over,80,17,73,,,,
33,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,33,1,,,,
34,down,Lady Antebellum,Need You Now,5,1,233,,,,
35,down,Adam Brand,Sleepless Nights,30,28,6,,,,
36,up,Kaylee Bell,Take It To The Highway,60,22,2,,,,
37,up,Shane Profitt,Two Down,46,37,3,,,,
38,down,Troy Cassar-Daley,Let's Ride,37,26,8,,,,
39,-,The Bellamy Brothers,Let Your Love Flow,-,22,3,,,,
40,up,Chase Rice,Walk That Easy,47,38,6,,,,
41,down,Max Jackson,Fixin' Things,35,22,8,,,,
42,up,Wade Forster,Rodeo Romeo,87,22,6,,,,
43,up,Lily Grace,The Summer That Got Away,51,43,3,,,,
44,up,Wesley Dean,Blood Brothers (Band Version),63,44,2,,,,
45,-,Brenda Cohn,Can't Stop Myself From Loving You,-,25,8,,,,
46,up,Dierks Bentley,American Girl,71,46,3,,,,
47,up,Elyse Saunders,Never Have I Ever,53,29,2,,,,
48,-,Katie Jayne,Do It Like a Man,-,42,2,,,,
49,-,Alan Jackson,Chattahoochee (Extended Mix),-,29,2,,,,
50,down,Sara Storer,Under Darwin Stars,43,43,3,,,,
51,up,Juice Newton,Angel of the Morning,54,3,65,,,,
52,-,James Blundell,Almost Anzac Day,-,25,1,,,,
53,-,Tim McGraw,One Bad Habit,-,41,3,,,,
54,-,The Wet Whistles,Guilty of a Good Time,-,42,1,,,,
55,down,Shannon Noll & Cosima De Vito,Don't You Wanna Stay,28,25,5,,,,
56,down,Tyler Hubbard,Wish You Would,34,26,5,,,,
57,up,Lane Pittman,Let's Get Lost,72,27,2,,,,
58,up,Chloe Styler,Time Bomb,79,58,2,,,,
59,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),69,19,61,,,,
60,-,Jimbo Stokes,Got Me Good,-,35,1,,,,
61,down,Dixie Chicks,Not Ready to Make Nice,59,3,71,,,,
62,-,Dolly Parton,I Will Always Love You,-,62,1,,,,
63,-,Chris Stapleton,Tennessee Whiskey,-,5,7,,,,
64,down,Morgan Evans,All Right Here,48,29,2,,,,
65,down,Johnny Cash,Big River (Mono),18,7,47,,,,
66,-,Hayley Jensen,Stomping Ground,-,39,1,,,,
67,down,Jordan Davis,Good News Sold,31,27,5,,,,
68,up,Cass Hopetoun,To Be a Lady,81,68,2,,,,
69,-,Jake Whittaker,SHOEY,-,39,2,,,,
70,down,Clancy Pye,Drink About,55,23,4,,,,
71,up,Sammi Palinkas,Let Your Hair Down,84,48,4,,,,
72,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,77,22,43,,,,
73,-,Bobbi Martin,For The Love Of Him,-,46,2,,,,
74,down,Beyoncé & Post Malone,LEVII'S JEANS,58,58,2,,,,
75,-,Dolly Parton,Jolene (Single Version),-,6,93,,,,
76,-,"Dan Davidson, Tim Hicks & Max Jackson",Won't Forget,-,43,1,,,,
77,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,77,1,,,,
78,-,Glen Campbell,Wichita Lineman (2008 Remix),-,15,4,,,,
79,-,Tebey,Blinding Lights (Country Version),-,36,1,,,,
80,down,Bellamy Brothers,Let Your Love Flow,41,5,225,,,,
81,-,Melanie Dyer,Honeymoonin',-,52,5,,,,
82,-,Dolly Parton,9 To 5,-,8,141,,,,
83,-,David Ball,Thinkin' Problem,-,83,1,,,,
84,-,Dobie Gray,Drift Away,-,10,26,,,,
85,down,Briana Dinsdale,Whiskey Worked That Way,78,73,2,,,,
86,down,Josh Setterfield,Something That You Just Might Like,64,41,4,,,,
87,up,Loren Ryan,My Favourite Summer (feat. Nathan Lamont),90,43,3,,,,
88,down,Taylor Moss,Dream Baby,21,21,2,,,,
89,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),50,4,43,,,,
90,down,LeAnn Rimes,How Do I Live,19,1,64,,,,
