Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,158,,,,
2,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,158,,,,
3,up,Marc Cohn,Walking In Memphis,6,1,145,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,158,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,84,63,2021-04-18,63,2021-04-18
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,132,88,2020-03-22,66,2020-03-29
7,up,Rascal Flatts,Some Say,40,7,3,,,,
8,up,Dixie Chicks,Landslide,13,2,88,,,,
9,-,Cash Backman,My Girl Bill,-,9,1,,,,
10,up,Faith Hill,This Kiss,23,2,144,,,,
11,up,Shania Twain,From This Moment On (Pop On-Tour Version),22,1,28,,,,
12,up,Bellamy Brothers,Let Your Love Flow,12,5,153,,,,
13,up,Shania Twain,You're Still the One,34,5,36,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,155,7,2019-10-06,7,2019-10-06
15,up,Keith Urban,One Too Many,20,1,112,,,,
16,up,Keith Urban,All For You,26,4,6,,,,
17,up,Exile,Kiss You All Over,38,17,40,,,,
18,-,Faith Hill,Breathe,-,3,89,,,,
19,-,B.J. Thomas,Whatever Happened to Old Fashioned Love,-,5,2,,,,
20,-,Dolly Parton,Here You Come Again,-,1,33,,,,
21,-,Luke Combs,Hurricane,-,21,16,,,,
22,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,8,,,,
23,down,Walker Hayes,Fancy Like,15,1,60,,,,
24,down,Morgan Evans,Day Drunk,16,13,111,,,,
25,up,Adam Brand & The Outlaws,Bad Case of Loving You,51,25,13,,,,
26,down,Dobie Gray,Drift Away,25,10,7,,,,
27,down,Keith Urban,Without You,18,2,48,,,,
28,up,Travis Collins,One Of Them Nights,33,28,17,,,,
29,up,Amy Sheppard,Blue Guitar,41,1,10,,,,
30,down,Dolly Parton,9 To 5,10,8,102,,,,
31,up,Keith Urban,Brown Eyes Baby,68,31,9,,,,
32,down,Steve Earle,Copperhead Road,21,10,57,,,,
33,down,Shania Twain,You're Still the One,28,1,70,,,,
34,-,Darren Coggan,Rhinestone Cowboy,-,29,1,,,,
35,down,Dolly Parton,Jolene (Single Version),17,6,80,,,,
36,up,Adam Brand & The Outlaws,Sounds of Then,44,11,41,,,,
37,down,Zac & George,Red Wine & Roses,32,32,6,,,,
38,-,LeAnn Rimes,How Do I Live,-,11,6,,,,
39,up,Darlinghurst,Hangman,48,39,4,,,,
40,down,Lee Kernaghan,Love Shack (Remastered),14,14,22,,,,
41,down,Amber Lawrence & Darlinghurst,Living For The Highlights,36,33,13,,,,
42,up,Dustin Lynch,Party Mode,43,35,9,,,,
43,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,50,,,,
44,-,Morgan Evans,Diamonds,-,1,110,,,,
45,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,9,4,,,,
46,down,Kaylee Bell & James Johnston,SAME SONGS,37,4,9,,,,
47,up,Hayley Jensen,Four Boots (feat. Clayton Bellamy & The Congregation),56,43,4,,,,
48,down,Dixie Chicks,Not Ready to Make Nice,45,3,14,,,,
49,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,29,,,,
50,-,Andrew Farriss,You Are My Rock,-,30,3,,,,
51,-,Kenny Rogers,The Gambler,-,10,15,100,2020-03-22,100,2020-03-22
52,up,Eddie Rabbitt,I Love a Rainy Night,59,23,19,,,,
53,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,116,,,,
54,down,Shania Twain,That Don't Impress Me Much,29,2,31,,,,
55,down,Casey Barnes,Small Town,47,25,4,,,,
56,-,Dan + Shay,Tequila,-,27,31,,,,
57,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,56,,,,
58,down,Thomas Rhett & Katy Perry,Where We Started,54,40,2,,,,
59,-,Casey Barnes,God Took His Time On You,-,4,52,,,,
60,up,James Johnston,SMALL TOWN,60,4,44,,,,
61,-,Natalie Pearson,If You're Like Me,-,40,1,,,,
62,-,Morgan Evans,Sing Along Drink Along,-,11,5,,,,
63,-,Keith Urban,Making Memories of Us,-,17,3,,,,
64,down,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),52,18,17,,,,
65,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,65,1,,,,
66,down,Kaylee Bell,Small Town Friday Nights,49,30,5,,,,
67,down,Marc Cohn,Walking In Memphis,42,3,64,,,,
68,down,Casey Barnes,Get To Know Ya,46,12,38,,,,
69,down,Alison Krauss & John Waite,Missing You,8,6,32,,,,
70,-,Willie Nelson,On the Road Again,-,2,9,,,,
71,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,9,5,,,,
72,down,Brooke McClymont & Adam Eckersley,Memory Lane,61,29,6,,,,
73,down,Morgan Evans,Over For You,65,32,2,,,,
74,down,Andrew Swift,The Good Old Days,64,56,9,,,,
75,-,Vixens of Fall,Prove You Wrong,-,53,1,,,,
76,-,Keith Urban,Way Too Long,-,7,45,,,,
77,down,Keith Urban,Nightfalls,2,2,26,,,,
78,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),70,7,101,,,,
79,-,Taylor Moss,Get It Girl,-,12,32,,,,
80,-,Tom Jones,I'm an Old Rock And Roller (Dancin' To a Different Beat),-,80,1,,,,
