Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mac Davis,It's Hard to Be Humble,-,1,2,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,31,,,,
3,up,Brad Cox,Give Me Tonight,14,3,28,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,17,88,2020-03-22,66,2020-03-29
5,up,Lady Antebellum,Need You Now,9,1,31,,,,
6,down,Marc Cohn,Walking In Memphis,5,1,27,,,,
7,up,Morgan Evans,Diamonds,8,1,29,,,,
8,up,Blake Shelton,God's Country,12,2,31,99,2019-10-13,93,2019-11-24
9,up,Morgan Wallen,Chasin' You,15,9,18,,,,
10,down,Luke Combs,Does To Me (feat. Eric Church),7,5,18,79,2020-05-03,79,2020-05-03
11,up,Charlie Rich,The Most Beautiful Girl,50,8,19,,,,
12,-,Casey Barnes,We're Good Together,-,5,1,,,,
13,down,Lonestar,Amazed,1,1,27,,,,
14,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),11,4,18,,,,
15,up,Casey Barnes,Sparks Fly,46,15,16,,,,
16,up,Thomas Rhett,Sixteen,17,6,31,,,,
17,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,31,,,,
18,up,River Run Dry,Loving Every Day,27,12,6,,,,
19,up,Kip Moore,She's Mine,20,4,31,,,,
20,up,Kenny Chesney,Here and Now,32,20,7,,,,
21,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),13,1,19,65,2019-12-15,21,2019-12-22
22,up,Bellamy Brothers,Let Your Love Flow,33,5,27,,,,
23,up,Kip Moore,Red White Blue Jean American Dream,42,23,2,,,,
24,down,Alison Krauss & John Waite,Missing You,10,6,17,,,,
25,up,Faith Hill,This Kiss,40,2,22,,,,
26,down,Luke Combs & Brooks & Dunn,"1, 2 Many",24,8,31,,,,
27,down,Luke Combs,She Got the Best of Me,23,7,31,,,,
28,up,Brett Young,Catch,34,17,15,,,,
29,-,Dolly Parton,Jolene,-,6,6,,,,
30,up,Dan + Shay,Tequila,61,27,12,,,,
31,down,Jordan Davis,Slow Dance in a Parking Lot,19,15,18,,,,
32,up,Kane Brown,Homesick,51,13,18,,,,
33,up,Keith Urban,Way Too Long,48,7,19,,,,
34,down,Gabby Barrett,I Hope,21,3,16,99,2020-01-12,78,2020-03-22
35,down,Sam Hunt,Hard to Forget,28,1,10,92,2020-05-03,92,2020-05-03
36,up,Melanie Dyer,Memphis T-Shirt,39,2,29,,,,
37,up,Dolly Parton,Here You Come Again,55,1,10,,,,
38,down,Blake Shelton,Hell Right (feat. Trace Adkins),25,7,24,80,2019-10-06,65,2019-10-20
39,up,Morgan Wallen,Whiskey Glasses,41,7,30,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,30,7,2019-10-06,7,2019-10-06
41,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),70,3,22,,,,
42,down,Shania Twain,You're Still the One,18,1,18,,,,
43,down,Jimmie Allen & Noah Cyrus,This is Us,6,6,13,,,,
44,up,Brad Paisley,No I in Beer,58,44,4,,,,
45,up,Luke Bryan,One Margarita,49,1,3,72,2020-03-22,72,2020-03-22
46,down,Kelsea Ballerini,homecoming queen?,35,4,31,,,,
47,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],95,15,20,,,,
48,down,Jon Pardi,Heartache Medication,45,1,18,,,,
49,down,Kip Moore,Wild World,29,1,5,,,,
50,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,5,,,,
51,up,LeAnn Rimes,Can't Fight the Moonlight,91,2,30,,,,
52,up,Thomas Rhett,Remember You Young,66,1,31,,,,
53,down,Kenny Loggins,Footloose,47,9,19,,,,
54,down,The McClymonts,I Got This,30,18,9,,,,
55,up,Lee Kernaghan & Robby X,Where I Wanna Be,64,5,31,,,,
56,up,Luke Combs,Six Feet Apart,84,2,3,91,2020-05-03,91,2020-05-03
57,down,Cole Swindell,Love You Too Late,44,11,23,,,,
58,down,Ingrid Andress,More Hearts Than Mine,31,23,8,,,,
59,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,65,11,30,,,,
60,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,19,,,,
61,down,Jordan Davis,Take It From Me,38,25,18,,,,
62,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),54,15,25,,,,
63,up,Morgan Evans,Day Drunk,72,13,22,,,,
64,-,Hunter Kaine & Shane Nicholson,Long Way from Lonely,-,1,1,,,,
65,down,Luke Bryan,What She Wants Tonight,43,5,31,64,2019-10-27,56,2019-11-03
66,down,Luke Combs,Even Though I'm Leaving,60,37,18,48,2019-10-06,34,2019-11-17
67,up,Adam Brand,Fly,79,67,3,,,,
68,-,Dixie Chicks,Landslide,-,2,14,,,,
69,up,Jason Aldean,Girl Like You,93,34,28,,,,
70,down,Old Dominion,One Man Band,36,9,31,52,2019-10-06,49,2019-10-27
71,down,Miranda Lambert,It All Comes out in the Wash,52,6,30,,,,
72,up,Uncle Kracker,Follow Me,86,6,20,,,,
73,down,Dierks Bentley,Living,69,3,30,,,,
74,-,The Buckleys,Breathe,-,13,1,,,,
75,down,Brett Young,Here Tonight,67,24,31,,,,
76,-,Old Dominion,Hotel Key,-,31,23,,,,
77,-,Travis Denning,After a Few,-,30,2,,,,
78,up,Lee Kernaghan,Keep on Truckin',92,78,7,,,,
79,down,Riley Green,There Was This Girl,53,44,20,,,,
80,up,Scotty McCreery,This Is It,80,3,31,,,,
81,down,Jake Owen,Down to the Honkytonk,63,2,28,,,,
82,down,Lady Antebellum,What If I Never Get Over You,75,4,30,71,2019-11-17,71,2019-11-17
83,up,Carrie Underwood,Southbound,87,3,28,,,,
84,up,Brett Eldredge,Love Someone,99,38,11,,,,
85,down,Eli Young Band,Love Ain't,77,18,26,,,,
86,-,Casey Barnes,Keep Me Coming Back,-,86,1,,,,
87,-,Zac Brown Band,Chicken Fried,-,40,5,,,,
88,down,The Wolfe Brothers,Storm Rollin In,62,14,28,,,,
89,-,Morgan Evans,Young Again,-,3,18,,,,
90,down,Dolly Parton,9 to 5,78,10,3,,,,
91,down,Cass Hopetoun,Shots,90,70,4,,,,
92,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),26,7,26,,,,
93,down,Chris Young,Raised on Country,57,1,31,,,,
94,-,Roger Miller,King of the Road,-,3,1,,,,
95,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,50,10,,,,
96,-,Anne Murray,Could I Have This Dance,-,39,3,,,,
97,down,Jon Pardi,Night Shift,74,24,26,,,,
98,-,Gord Bamford,Just Let Go,-,65,3,,,,
99,-,Keith Urban,All For You,-,4,2,,,,
100,down,The Viper Creek Band,Wrecked Everything,59,59,4,,,,
