Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Darius Rucker,Wagon Wheel,-,1,17,,,,
2,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,4,,,,
3,-,Juice Newton,Angel of the Morning,-,3,9,,,,
4,-,Lee Kernaghan,Spirit of the Anzacs (Live),-,4,3,,,,
5,up,Lady Antebellum,Need You Now,16,1,146,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,7,1,146,,,,
7,-,Slim Dusty,Along the Road to Gundagai,-,7,1,,,,
8,up,Kane Brown,Like I Love Country Music,22,1,10,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,146,,,,
10,-,Kenny Rogers,The Gambler,-,10,13,100,2020-03-22,100,2020-03-22
11,up,James Otto,Days of Our Lives,12,6,11,,,,
12,down,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,2,2,3,,,,
13,up,Vince Blintz and the Pastrymakers,Distracted,21,11,18,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,72,63,2021-04-18,63,2021-04-18
15,up,Marc Cohn,Walking In Memphis,37,1,133,,,,
16,up,Faith Hill,This Kiss,29,2,132,,,,
17,up,Dixie Chicks,Landslide,57,2,76,,,,
18,up,Dolly Parton,Jolene (Single Version),47,6,70,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,120,88,2020-03-22,66,2020-03-29
20,up,The Buckleys,Oops I Love You,53,20,9,,,,
21,up,Adam Brand & The Outlaws,Sounds of Then,52,11,29,,,,
22,down,Casey Barnes,Kiss Me Like You Mean It,18,18,8,,,,
23,-,Johnny Preston,Running Bear,-,23,2,,,,
24,-,Johnny Preston,Feel So Fine,-,24,1,,,,
25,up,Walker Hayes,Fancy Like,44,1,51,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,143,7,2019-10-06,7,2019-10-06
27,up,Shania Twain,You're Still the One,30,1,59,,,,
28,-,Dobie Gray,Drift Away,-,10,1,,,,
29,up,Keith Urban,Without You,50,2,36,,,,
30,up,Keith Urban,One Too Many,49,1,100,,,,
31,up,Casey Barnes,God Took His Time On You,46,4,45,,,,
32,up,Lee Kernaghan,Love Shack (Remastered),68,14,10,,,,
33,up,Dolly Parton,9 To 5,42,8,90,,,,
34,up,Steve Earle,Copperhead Road,56,10,45,,,,
35,up,Exile,Kiss You All Over,54,17,29,,,,
36,up,Bellamy Brothers,Let Your Love Flow,43,5,141,,,,
37,-,Kenny Rogers,In Our Old Age,-,11,1,,,,
38,up,Morgan Evans,Day Drunk,48,13,100,,,,
39,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,39,1,,,,
40,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,42,,,,
41,up,Luke Combs,The Kind of Love We Make,61,4,8,,,,
42,up,Hinterland,Stay In Your Lane,64,42,3,,,,
43,-,Luke Combs,Hurricane,-,21,7,,,,
44,-,C. W. McCall,Convoy,-,16,4,,,,
45,-,Morgan Evans,Kiss Somebody,-,22,13,,,,
46,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,23,,,,
47,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),76,13,29,,,,
48,-,Willie Nelson,On the Road Again,-,13,3,,,,
49,-,Adam Brand & The Outlaws,Bad Case of Loving You,-,25,6,,,,
50,up,Carrie Underwood,Pink Champagne,60,45,7,,,,
51,-,Big Smith,ABC's,-,23,1,,,,
52,-,Jetty Road,Soundtrack to Your Life,-,48,3,,,,
53,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,50,,,,
54,up,Casey Barnes,Get To Know Ya,82,12,29,,,,
55,up,Lee Brice,Soul,59,55,4,,,,
56,-,Vixens of Fall,Ain't Goin' Home,-,56,1,,,,
57,-,Keith Urban,Nightfalls,-,2,18,,,,
58,-,Dolly Parton,Here You Come Again,-,1,30,,,,
59,up,Hayley Jensen,Shake My Bones,78,58,4,,,,
60,up,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),62,44,5,,,,
61,-,Dan + Shay,Tequila,-,27,27,,,,
62,up,James Johnston,SMALL TOWN,85,4,36,,,,
63,up,Seaforth & Sean Kingston,Queen of Daytona Beach,70,63,6,,,,
64,up,Hudson Rose,Iconic,71,55,6,,,,
65,up,Christie Lamb,Three Chords and a Woman's Truth,65,15,4,,,,
66,up,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),89,18,7,,,,
67,up,Slim Newton,Redback on the Toilet Seat,73,14,2,,,,
68,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),77,4,14,,,,
69,up,Keith Urban,Way Too Long,72,7,40,,,,
70,-,Juice Newton,Queen of Hearts,-,34,4,,,,
71,-,Don Gibson,"Oh, Lonesome Me (Re-Recorded)",-,71,1,,,,
72,-,Morgan Evans,Kiss Somebody,-,20,2,,,,
73,-,Morgan Evans,Young Again,-,21,10,,,,
74,-,Ferlin Husky,Wings of a Dove,-,74,1,,,,
75,up,Travis Collins,One Of Them Nights,87,28,5,,,,
76,-,Tori Darke,Pick Me Up,-,52,1,,,,
77,down,Max Jackson,Runnin',63,63,3,,,,
78,-,Walker Hayes,Y'all Life,-,78,1,,,,
79,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,20,,,,
80,-,Tyler Hubbard,5 Foot 9,-,78,1,,,,
81,-,Sara Storer & James Blundell,Sweet Dreams Way Out West,-,81,2,,,,
