Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,38,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,2,2,7,,,,
3,up,Kim Carnes,Bette Davis Eyes,3,2,37,,,,
4,up,Dixie Chicks,Landslide,8,2,148,,,,
5,up,Faith Hill,Breathe,23,5,49,,,,
6,up,Faith Hill,This Kiss,15,2,127,,,,
7,up,Morgan Wallen,Last Night,10,1,46,,,,
8,up,Marc Cohn,Walking In Memphis,13,3,100,,,,
9,down,Shania Twain,That Don't Impress Me Much,7,2,78,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,5,2,170,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,24,1,217,,,,
12,up,Faith Hill,This Kiss,22,2,184,,,,
13,-,James Morrison,You Give Me Something (Eg Version),-,12,10,,,,
14,down,Lady Antebellum,Need You Now,11,1,219,,,,
15,up,Shania Twain,That Don't Impress Me Much (International Mix),18,7,11,,,,
16,up,Bellamy Brothers,Let Your Love Flow,20,5,213,,,,
17,down,Dixie Chicks,Not Ready to Make Nice,14,3,61,,,,
18,up,Casey Barnes,Miracles,27,13,6,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,43,,,,
20,down,Shania Twain,From This Moment On (Live),9,5,54,,,,
21,up,Keith Urban,One Too Many,36,1,138,,,,
22,down,Johnny Cash,Big River (Mono),19,7,38,,,,
23,down,LeAnn Rimes,How Do I Live,17,1,51,,,,
24,up,Troy Cassar-Daley,Back On Country,32,4,13,,,,
25,up,Eric Carmen,All By Myself,56,4,45,,,,
26,down,Steve Earle,Copperhead Road,12,10,113,,,,
27,down,Keith Urban,You'll Think of Me,6,6,33,,,,
28,down,Olivia Newton-John,"I Love You, I Honestly Love You",16,11,42,,,,
29,up,Travis Collins,Chill,50,21,9,,,,
30,-,Brenda Cohn,Can't Stop Myself From Loving You,-,25,3,,,,
31,up,Lane Pittman,Ain't Too Much To Ask,55,26,6,,,,
32,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,9,14,,,,
33,up,Zac & George,Call It a Day,45,23,7,,,,
34,-,Ray Price,For the Good Times (Rerecorded),-,34,1,,,,
35,-,Keith Urban,Only You Can Love Me This Way,-,13,24,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),26,7,112,,,,
37,down,Dolly Parton,Here You Come Again,4,3,51,,,,
38,-,Kaylee Bell,Good Things,-,24,5,,,,
39,up,Taylor Moss,Wild Mama,51,24,3,,,,
40,up,Keith Urban,Way Too Long,53,7,56,,,,
41,-,Doug Bruce,Funktry,-,41,1,,,,
42,-,Tyler Hubbard,Back Then Right Now,-,28,9,,,,
43,-,Jelly Roll,Save Me (with Lainey Wilson),-,20,5,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,2,170,88,2020-03-22,66,2020-03-29
45,-,Adam Harvey & Troy Cassar-Daley,Rhinestone Cowboy,-,45,1,,,,
46,-,Eddie Rabbitt,I Love a Rainy Night,-,23,37,,,,
47,-,Dolly Parton,Here You Come Again,-,1,51,,,,
48,down,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),33,33,4,,,,
49,-,Josh Setterfield,Stay,-,31,2,,,,
50,up,Route 33,Summer You,65,44,3,,,,
51,-,Exile,Kiss You All Over,-,17,68,,,,
52,-,Brittany Maggs,This Town,-,47,2,,,,
53,down,Exile,Kiss You All Over,46,28,11,,,,
54,down,Matt Cornell,Where I Wanna Be,40,40,2,,,,
55,-,Jon Pardi & Luke Bryan,Cowboys and Plowboys,-,28,2,,,,
56,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,2,14,,,,
57,-,Luke Bryan,But I Got A Beer In My Hand,-,47,2,,,,
