Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slim Dusty,When the Rain Tumbles Down In July,-,1,2,,,,
2,up,Marc Cohn,Walking In Memphis,42,1,127,,,,
3,down,Kaylee Bell,Keith,2,2,10,,,,
4,-,Jake Owen,Down to the Honkytonk,-,2,97,,,,
5,down,Darius Rucker,Wagon Wheel,3,1,14,,,,
6,-,John Denver,Leaving on a Jet Plane,-,6,3,,,,
7,-,Toby Keith,Red Solo Cup,-,6,1,,,,
8,up,Morgan Wallen,Sand in My Boots,18,8,18,75,2021-01-17,71,2021-01-24
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,140,,,,
10,-,Glen Campbell,True Grit (2009 Remix),-,1,1,,,,
11,-,James Otto,Days of Our Lives,-,6,5,,,,
12,down,Keith Urban,Nightfalls,10,2,14,,,,
13,down,Thomas Rhett,Slow Down Summer,9,9,28,,,,
14,down,Kaylee Bell,KEITH (Pop Remix),7,7,8,,,,
15,down,Lady Antebellum,Need You Now,11,1,140,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,66,63,2021-04-18,63,2021-04-18
17,-,Midland,Mr. Lonely,-,6,12,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,6,1,140,,,,
19,-,Chris Janson,Keys To The Country,-,19,1,,,,
20,up,Faith Hill,This Kiss,27,2,126,,,,
21,down,Brad Cox,What Brought You Back,20,20,12,,,,
22,down,Casey Barnes,Get To Know Ya,16,12,24,,,,
23,up,Morgan Evans,Country Outta My Girl,23,23,13,,,,
24,down,James Johnston,Country Boys,1,1,9,,,,
25,-,Glen Campbell,True Grit,-,18,1,,,,
26,down,The Wolfe Brothers,What You Make It,24,21,13,,,,
27,down,Casey Barnes,Kiss Me Like You Mean It,26,18,2,,,,
28,up,Thomas Rhett,Half Of Me (feat. Riley Green),28,28,6,,,,
29,-,Glen Campbell,True Grit (Remastered),-,10,1,,,,
30,down,Spook Less,Crowd Cheering,4,3,5,,,,
31,up,Morgan Wallen,You Proof,52,30,6,,,,
32,down,Seaforth & Jordan Davis,Good Beer,25,22,23,,,,
33,-,Dylan Scott,New Truck,-,33,1,,,,
34,up,Bellamy Brothers,Let Your Love Flow,99,5,135,,,,
35,down,Luke Combs,The Kind of Love We Make,22,4,3,,,,
36,down,Cole Swindell & Lainey Wilson,Never Say Never,34,31,23,,,,
37,up,Sam Hunt,23,66,10,38,,,,
38,down,HARDY,GIVE HEAVEN SOME HELL,32,30,12,,,,
39,up,Maren Morris,Circles Around This Town,98,18,18,,,,
40,up,Kane Brown,Like I Love Country Music,40,1,4,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,114,88,2020-03-22,66,2020-03-29
42,down,Amy Sheppard,Nothing But Wild,36,25,11,,,,
43,down,Taylor Moss,What Am I Gonna Do?,19,19,9,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,137,7,2019-10-06,7,2019-10-06
45,up,Jimmie Allen & Keith Urban,Boy Gets A Truck,56,45,7,,,,
46,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),60,22,27,,,,
47,down,Jason Aldean,Trouble With A Heartbreak,31,28,19,,,,
48,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),50,47,9,,,,
49,down,Morgan Evans,Love Is Real,46,9,48,,,,
50,down,Walker Hayes,AA,37,16,28,,,,
51,up,Keith Urban,One Too Many,81,1,94,,,,
52,-,Shania Twain,You're Still the One,-,5,25,,,,
53,down,James Johnston,SMALL TOWN,33,4,31,,,,
54,down,Jordan Davis,What My World Spins Around,38,15,3,,,,
55,down,Luke Combs,Doin' This,35,13,32,,,,
56,down,Cody Johnson,'Til You Can't,43,25,28,,,,
57,down,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),54,50,13,,,,
58,-,Luke Bryan,Waves,-,11,46,,,,
59,up,Exile,Kiss You All Over,75,17,23,,,,
60,-,Dan + Shay,Tequila,-,27,25,,,,
61,up,Russell Dickerson,Home Sweet,100,32,17,,,,
62,up,The Wolfe Brothers & LOCASH,Startin' Something,64,10,56,,,,
63,down,Parmalee,Take My Name,51,51,4,,,,
64,down,Steve Earle,Copperhead Road,44,10,39,,,,
65,down,Kelsea Ballerini,Track Nine,47,37,20,,,,
66,up,Dixie Chicks,Landslide,76,2,70,,,,
67,down,Lady A,Like A Lady,65,6,44,,,,
68,down,Luke Bryan,One Margarita,49,1,108,72,2020-03-22,72,2020-03-22
69,down,Dolly Parton,Jolene (Single Version),55,6,64,,,,
70,down,Dolly Parton,9 To 5,61,8,84,,,,
71,down,The Buckleys,Oops I Love You,67,20,3,,,,
72,-,Melanie Dyer,Run Out Of Road,-,10,34,,,,
73,down,Casey Barnes,God Took His Time On You,53,4,39,,,,
74,-,Nate Smith,Whiskey On You,-,58,2,,,,
75,down,Morgan Evans,Day Drunk,69,13,94,,,,
76,-,Russell Dickerson,Love You Like I Used To,-,7,79,,,,
77,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,58,8,41,,,,
78,-,Lainey Wilson,Things a Man Oughta Know,-,16,50,,,,
79,-,Chris Janson,Buy Me a Boat,-,76,6,,,,
80,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,13,27,,,,
81,-,Jordan Davis,Take It From Me,-,25,35,,,,
82,-,Walker Hayes,Fancy Like,-,1,45,,,,
83,-,Maren Morris,The Bones,-,11,59,76,2019-12-22,50,2020-01-12
84,up,Luke Combs,Cold As You,87,6,51,,,,
85,down,Taylor Moss,Get It Girl,45,12,31,,,,
86,down,Chris Stapleton,You Should Probably Leave,83,10,36,,,,
87,-,Kelsea Ballerini,Track Eight,-,2,69,,,,
88,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),78,7,46,,,,
89,-,Kip Moore,Fire On Wheels,-,74,1,,,,
90,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,18,,,,
91,-,Morgan Wallen,Whiskey Glasses,-,7,64,,,,
92,-,Gord Bamford,I Ain't Drunk (feat. Terri Clark),-,1,2,,,,
93,-,Luke Combs,Forever After All,-,8,68,20,2020-11-01,20,2020-11-01
94,down,Adam Brand,All Or Nothing,88,3,3,,,,
95,down,Morgan Wallen,Wasted on You,70,70,5,45,2021-01-17,45,2021-01-17
96,down,Miranda Lambert,If I Was a Cowboy,77,21,20,,,,
97,up,Casey Barnes,Come Turn Me On,97,3,62,,,,
98,-,Caitlyn Shadbolt & Melanie Dyer,Dumb Decisions,-,48,2,,,,
99,-,James Johnston,Raised Like That,-,3,41,,,,
100,-,Darius Rucker,For the First Time,-,71,2,,,,
