Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,19,1,3,,,,
2,up,Dixie Chicks,Landslide,6,2,106,,,,
3,up,Lonestar,Amazed,13,1,81,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,12,2,127,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,173,7,2019-10-06,7,2019-10-06
6,down,Lady Antebellum,Need You Now,3,1,176,,,,
7,down,Walker Hayes,Fancy Like,5,1,78,,,,
8,down,Faith Hill,This Kiss,4,2,84,,,,
9,up,Taylor Swift,Bonus Track 5 (From The Vault),20,4,51,,,,
10,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,69,,,,
11,down,Shania Twain,You're Still the One,2,1,87,,,,
12,down,LeAnn Rimes,How Do I Live,7,1,8,,,,
13,-,Marc Cohn,Walking In Memphis,-,3,71,,,,
14,-,Kim Carnes,Bette Davis Eyes,-,2,2,,,,
15,up,Dolly Parton,Here You Come Again,24,3,14,,,,
16,down,Marc Cohn,Walking In Memphis,8,1,163,,,,
17,down,Bellamy Brothers,Let Your Love Flow,11,5,171,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,1,1,176,,,,
19,down,Faith Hill,Breathe,16,5,9,,,,
20,up,Shania Twain,That Don't Impress Me Much,25,8,11,,,,
21,down,James Johnston,SMALL TOWN,18,4,57,,,,
22,up,Juice Newton,Angel of the Morning,44,3,17,,,,
23,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),21,7,109,,,,
24,up,Eric Carmen,All By Myself,35,4,8,,,,
25,up,James Johnston,GOT IT GOOD,34,21,5,,,,
26,up,Casey Barnes,Summer Nights,37,3,3,,,,
27,down,Willie Nelson,Always On My Mind,23,1,20,,,,
28,-,Morgan Wallen,Last Night,-,13,1,,,,
29,-,Dolly Parton,9 To 5,-,8,116,,,,
30,up,Alan Jackson,Good Time,33,26,4,,,,
31,down,Steve Earle,Copperhead Road,15,10,74,,,,
32,-,Keith Urban,Way Too Long,-,7,51,,,,
33,down,Shania Twain,That Don't Impress Me Much (Dance Mix),29,1,176,,,,
34,down,Olivia Newton-John,"I Love You, I Honestly Love You",14,11,9,,,,
35,up,Alan Jackson,Where Were You (When the World Stopped Turning),53,15,14,,,,
36,-,HARDY & Lainey Wilson,wait in the truck,-,31,8,,,,
37,down,Eddie Rabbitt,I Love a Rainy Night,36,23,30,,,,
38,-,Chelsea Berman,Going There,-,38,1,,,,
39,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,18,,,,
40,-,Cole Swindell,Drinkaby,-,40,1,,,,
41,-,Dakota East,Feel It,-,41,1,,,,
42,-,Luke Combs,The Kind of Love We Make,-,4,22,,,,
43,-,Dan Davidson,Found,-,43,1,,,,
44,down,Zac & George,Bar Stool,38,22,5,,,,
45,-,"Lee Kernaghan, Mitch Tambo & Isaiah Firebrace",Come Together,-,28,12,,,,
46,-,Turn Turn Turn,Cold Hard Truth,-,46,6,,,,
47,-,Brooke McClymont & Adam Eckersley,"Country Music, You And Beer",-,29,2,,,,
48,-,Keith Urban,Only You Can Love Me This Way,-,13,11,,,,
49,down,Vixens of Fall,Mirror Mirror,40,30,4,,,,
50,-,Lily Pearl Black,Never Knew Love,-,50,1,,,,
51,down,Amy Sheppard,Couple Goals,30,30,6,,,,
