Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,160,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,160,,,,
3,up,Marc Cohn,Walking In Memphis,5,1,147,,,,
4,up,Dixie Chicks,Landslide,24,2,90,,,,
5,up,Faith Hill,This Kiss,11,2,146,,,,
6,up,Keith Urban,Without You,7,2,50,,,,
7,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,86,63,2021-04-18,63,2021-04-18
8,down,Shania Twain,Man! I Feel Like a Woman!,4,1,160,,,,
9,up,Shania Twain,You're Still the One,63,1,72,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,134,88,2020-03-22,66,2020-03-29
11,up,Taylor Swift,Bonus Track 5 (From The Vault),18,4,36,,,,
12,up,Steve Earle,Copperhead Road,20,10,59,,,,
13,up,Walker Hayes,Fancy Like,21,1,62,,,,
14,up,Dolly Parton,9 To 5,19,8,104,,,,
15,up,Keith Urban,One Too Many,34,1,114,,,,
16,up,Adam Brand & The Outlaws,Sounds of Then,22,11,43,,,,
17,-,Keith Urban,Making Memories of Us,-,17,4,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,157,7,2019-10-06,7,2019-10-06
19,down,Lee Kernaghan,Love Shack (Remastered),15,14,24,,,,
20,up,Morgan Evans,Day Drunk,28,13,113,,,,
21,down,Dolly Parton,Jolene (Single Version),16,6,82,,,,
22,down,Bellamy Brothers,Let Your Love Flow,8,5,155,,,,
23,up,Amy Sheppard,Blue Guitar,23,1,12,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,12,3,16,,,,
25,down,Shania Twain,From This Moment On (Pop On-Tour Version),13,1,30,,,,
26,up,Keith Urban,Way Too Long,64,7,47,,,,
27,-,Dan + Shay,Tequila,-,27,32,,,,
28,up,Adam Brand & The Outlaws,Bad Case of Loving You,62,25,15,,,,
29,-,Lady Antebellum,Just a Girl,-,29,7,,,,
30,down,Dobie Gray,Drift Away,10,10,9,,,,
31,up,Faith Hill,This Kiss,37,2,75,,,,
32,down,Alison Krauss & John Waite,Missing You,14,6,34,,,,
33,up,Casey Barnes,Small Town,41,25,6,,,,
34,up,Luke Combs,Hurricane,58,21,18,,,,
35,up,Dustin Lynch,Party Mode,49,35,11,,,,
36,down,Shania Twain,You're Still the One,27,5,38,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,2,32,,,,
38,up,Jason Aldean,That's What Tequila Does,56,38,3,,,,
39,up,Amber Lawrence & Darlinghurst,Living For The Highlights,42,33,15,,,,
40,-,Natalie Pearson,If You're Like Me,-,40,2,,,,
41,down,Keith Urban,Brown Eyes Baby,33,31,11,,,,
42,-,Taylor Moss,Ghosted,-,23,1,,,,
43,-,Travis Collins,One Of Them Nights,-,28,18,,,,
44,up,Adam Brand,Little Less Lonely,68,27,3,,,,
45,-,Casey Barnes,Get To Know Ya,-,12,39,,,,
46,up,Lonestar,Amazed,52,1,65,,,,
47,down,Dolly Parton,Here You Come Again,17,1,35,,,,
48,up,Kaylee Bell,Small Town Friday Nights,57,30,7,,,,
49,-,Rachael Fahim,City Girls In the Country,-,40,1,,,,
50,up,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),54,18,19,,,,
51,-,Shania Twain,That Don't Impress Me Much,-,8,6,,,,
52,down,Thomas Rhett & Katy Perry,Where We Started,51,40,4,,,,
53,-,Vixens of Fall,Prove You Wrong,-,53,2,,,,
54,down,Keith Urban,You'll Think of Me,31,31,2,,,,
55,down,Exile,Kiss You All Over,25,17,42,,,,
56,down,Eddie Rabbitt,I Love a Rainy Night,46,23,21,,,,
57,down,Darlinghurst,Hangman,44,39,6,,,,
58,down,Hayley Jensen,Four Boots (feat. Clayton Bellamy & The Congregation),43,43,6,,,,
59,-,Kenny Rogers,The Gambler,-,10,16,100,2020-03-22,100,2020-03-22
60,-,Keith Urban,All For You,-,4,7,,,,
61,down,Andrew Farriss,You Are My Rock,30,30,5,,,,
62,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),32,7,103,,,,
63,up,Keith Urban,The Fighter (feat. Carrie Underwood),70,2,58,,,,
64,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),35,33,52,,,,
65,-,Sara Berki,Drinking For Free,-,24,1,,,,
66,-,Sons Of Atticus,Sore Eyes,-,43,1,,,,
67,up,Kaylee Bell & James Johnston,SAME SONGS,67,4,11,,,,
68,-,Marc Cohn,Walking In Memphis,-,3,65,,,,
69,down,Willie Nelson,Always On My Mind,48,1,7,,,,
70,-,James Johnston,SMALL TOWN,-,4,45,,,,
71,-,Exile,Kiss You All Over,-,28,2,,,,
