Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,123,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,123,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,117,,,,
4,up,Caramel,Lélekdonor,4,2,122,,,,
5,up,The Weeknd,Blinding Lights,78,1,119,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,123,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,123,,,,
8,up,Willy William,Ego (Acoustic Version),8,7,5,,,,
9,down,"Earth, Wind & Fire",September,7,4,99,,,,
10,down,Prince & The Revolution,Purple Rain,9,2,123,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,100,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,110,,,,
13,down,The Weeknd,Can't Feel My Face,12,7,123,,,,
14,up,Stevie Wonder,Happy Birthday,14,8,123,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,122,,,,
16,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,117,,,,
17,down,Király Viktor,Solo,16,4,120,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,120,,,,
19,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,16,44,,,,
20,up,The Weeknd,Save Your Tears,29,2,60,80,2020-03-22,1,2021-03-21
21,down,Bill Withers,Ain't No Sunshine,19,6,117,76,2020-04-05,76,2020-04-05
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,123,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,10,121,,,,
24,down,Tina Turner,Proud Mary,21,6,119,,,,
25,down,The Weeknd,The Hills,22,10,123,,,,
26,-,Caramel,Szeretlek (Remix),-,26,9,,,,
27,down,GWM,Megcsináltad,17,2,6,,,,
28,up,Michael Kiwanuka,Cold Little Heart,37,6,98,,,,
29,down,Chris Brown,Fine China,23,13,122,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),95,2,46,76,2021-04-25,2,2021-05-02
31,down,Max & Sims,Get It on Tonight,26,11,123,,,,
32,down,"Earth, Wind & Fire",Fantasy,28,19,98,,,,
33,up,Amy Winehouse,Back to Black,33,11,123,,,,
34,down,Usher,Scream,24,9,123,,,,
35,down,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,121,,,,
36,down,Lionel Richie,Hello,25,14,123,,,,
37,down,"Earth, Wind & Fire",Let's Groove,31,17,99,,,,
38,down,CeeLo Green,Forget You,32,13,122,,,,
39,up,Kehlani,Gangsta,77,26,66,,,,
40,up,The Weeknd,Take My Breath,74,6,31,,,,
41,down,Sade,Smooth Operator (Single Version),34,16,122,,,,
42,down,Alexandra Burke,Hallelujah,35,13,118,,,,
43,-,Lack of Afro,Getting Kinda Boring (Bonus Track),-,43,1,,,,
44,up,Krisztián Burai,Engedj… (feat. GWM & Missh),59,12,107,,,,
45,down,Alicia Keys,Fallin',36,12,48,,,,
46,-,Caramel,Szeretlek,-,28,16,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),39,15,78,,,,
48,up,Amy Winehouse,Rehab,52,22,122,,,,
49,down,Kool & The Gang,Celebration,45,21,123,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),49,13,65,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),40,10,120,,,,
52,down,Bëlga,Fizetésnap,41,12,120,,,,
53,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),44,14,113,,,,
54,down,Prince & The Revolution,Kiss,46,18,118,,,,
55,-,Delv!s,Human Trumpet,-,55,1,,,,
56,down,Seal,Do You Ever,47,18,123,,,,
57,up,Mark Ronson,Valerie,62,19,109,,,,
58,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),48,22,123,,,,
59,down,R. Kelly,I Believe I Can Fly,50,18,119,,,,
60,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),51,12,121,,,,
61,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),64,46,27,,,,
62,down,CeeLo Green,Bright Lights Bigger City,53,22,123,,,,
63,down,Misshmusic,Neked Nincs,54,29,119,,,,
64,down,Whitney Houston,One Moment In Time (2000 Remaster),55,16,119,,,,
65,down,Tina Turner,The Best,56,6,113,,,,
66,down,Rico & Miss Mood,Mágnes,57,19,107,,,,
67,down,Alicia Keys,If I Ain't Got You,58,27,118,,,,
68,down,Ginuwine,Pony,60,17,106,,,,
69,down,Dusty Springfield,Son of a Preacher Man,61,37,58,,,,
70,down,John Legend,Save Room,63,36,92,,,,
71,down,Rihanna,Don't Stop the Music,67,25,92,,,,
72,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,27,117,,,,
73,down,Childish Gambino,Redbone,70,43,17,,,,
74,down,Boney M.,Daddy Cool,66,25,24,,,,
75,-,Destiny's Child,Bootylicious,-,67,7,,,,
76,down,Chaka Khan,Ain't Nobody,68,18,106,,,,
77,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,12,70,,,,
78,-,Bobby Womack,Across 110th Street,-,53,18,,,,
79,-,Usher,U Don't Have to Call (Pound Boys Boogie Vocal),-,79,1,,,,
80,-,Will Gittens,Easy On Me (Remix),-,80,1,,,,
81,-,Omah Lay & Justin Bieber,Attention,-,81,1,,,,
82,-,Toni Braxton,Un-Break My Heart,-,56,2,,,,
83,-,Ekhoe,1755,-,72,1,,,,
84,-,Stretch,Why Did You Do It (Original Mix),-,70,2,,,,
85,-,Ciara,Like a Boy,-,73,3,,,,
86,down,Boney M.,Rivers of Babylon,71,45,15,,,,
87,-,Will Sessions & Amp Fiddler,Reminiscin' (feat. Dames Brown) [Instrumental],-,87,1,,,,
88,down,Altitude Music,Them Big Oak Trees,42,42,2,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,16,25,6,2021-03-14,2,2021-05-09
90,down,The Weeknd,Sacrifice,72,51,7,,,,
91,-,Raul,Talán feladom (feat. INEZ),-,57,8,,,,
92,down,Chris Brown,Turn Up the Music,75,52,59,,,,
93,-,Solomon Burke,Cry to Me,-,15,15,,,,
94,-,Amy Winehouse,Tears Dry On Their Own,-,73,4,,,,
95,-,GWM,Szerelem A Fájdalommal Jár,-,50,12,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,32,19,,,,
97,down,Wu-Tang Clan,"Rules (feat. RZA, Ghostface Killah, Inspectah Deck, Masta Killa, Street Life, Raekwon & Method Man)",38,38,2,,,,
98,down,Ben E. King,Stand By Me,76,8,60,,,,
99,-,Cory Wong & Dirty Loops,Thriller,-,84,2,,,,
100,-,Diana King,Shy Guy,-,88,2,,,,
