Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,163,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,162,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,157,,,,
4,up,Caramel,Lélekdonor,4,2,161,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,163,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,162,,,,
7,up,"Earth, Wind & Fire",September,7,4,137,,,,
8,up,The Weeknd,Can't Feel My Face,13,7,161,,,,
9,down,Willy William,Ego (Acoustic Version),8,7,33,,,,
10,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,9,7,138,,,,
11,up,The Weeknd,Blinding Lights,58,1,156,94,2019-12-01,1,2020-03-01
12,down,Prince & The Revolution,Purple Rain,10,2,163,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,150,,,,
14,down,Stevie Wonder,Happy Birthday,11,8,162,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),16,4,156,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,162,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,160,,,,
18,-,Stray Kids,i hate to admit (Bang Chan),-,18,1,,,,
19,down,The Weeknd,Save Your Tears,14,2,99,80,2020-03-22,1,2021-03-21
20,down,Király Viktor,Solo,17,4,160,,,,
21,down,Usher,Scream,20,9,161,,,,
22,down,Tina Turner,Proud Mary,19,6,156,,,,
23,down,Rico & Miss Mood,Vihar,22,5,149,,,,
24,up,"Earth, Wind & Fire",Let's Groove,29,17,137,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,85,76,2021-04-25,2,2021-05-02
26,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,16,82,,,,
27,down,Bill Withers,Ain't No Sunshine,24,6,157,76,2020-04-05,76,2020-04-05
28,down,"Earth, Wind & Fire",Fantasy,26,19,136,,,,
29,down,The Weeknd,The Hills,25,10,161,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,160,,,,
31,down,Chris Brown,Fine China,30,13,159,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,14,162,,,,
33,down,Max & Sims,Get It on Tonight,32,11,163,,,,
34,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,16,159,,,,
35,up,Sade,Smooth Operator (Single Version),35,16,161,,,,
36,up,Lionel Richie,Hello,38,14,162,,,,
37,down,Alicia Keys,Fallin',27,12,88,,,,
38,down,Amy Winehouse,Back to Black,31,11,162,,,,
39,up,CeeLo Green,Forget You,41,13,162,,,,
40,up,Prince & The Revolution,Kiss,46,18,157,,,,
41,-,Judy Jacobs,Get Ready,-,41,1,,,,
42,up,Marshmello & Khalid,Numb,76,11,11,,,,
43,up,Kehlani,Gangsta,43,26,91,,,,
44,-,Kool & The Gang,Get Down On It,-,29,54,,,,
45,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),51,12,161,,,,
46,up,The Weeknd,Blinding Lights (Instrumental),47,15,116,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,10,160,,,,
48,down,Bëlga,Fizetésnap,44,12,159,,,,
49,up,Kool & The Gang,Celebration,59,21,160,,,,
50,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),45,14,153,,,,
51,-,Alexandra Burke,Hallelujah,-,13,156,,,,
52,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),62,22,161,,,,
53,up,Tina Turner,The Best (Edit),57,12,87,,,,
54,down,Seal,Do You Ever,48,18,163,,,,
55,down,R. Kelly,I Believe I Can Fly,49,18,157,,,,
56,down,Amy Winehouse,Rehab,50,22,161,,,,
57,down,Tina Turner,The Best,52,6,149,,,,
58,down,Selah Sue,This World,54,51,16,,,,
59,down,Iyeoka,Simply Falling,55,22,135,,,,
60,up,CeeLo Green,Bright Lights Bigger City,60,22,163,,,,
61,up,The Weeknd,Take My Breath,61,6,68,,,,
62,-,The Weeknd,Call Out My Name,-,27,21,,,,
63,-,Caramel,Szeretlek,-,28,31,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,27,152,,,,
65,down,Krisztián Burai,Engedj… (feat. GWM & Missh),42,12,145,,,,
66,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,158,,,,
67,down,Boney M.,Ma Baker,37,18,47,,,,
68,down,Misshmusic,Neked Nincs,63,29,159,,,,
69,down,Michael Kiwanuka,Cold Little Heart,53,32,70,,,,
70,down,SZA,Low,67,67,2,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,95,,,,
72,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,35,5,,,,
73,down,Alicia Keys,If I Ain't Got You,64,27,157,,,,
74,down,Rico & Miss Mood,Mágnes,68,19,147,,,,
75,-,SZA,Kill Bill,-,1,1,,,,
76,-,Bang Bang,So Good (feat. Ed Mills),-,76,1,,,,
77,-,Sharon Robinson,Summertime,-,77,1,,,,
78,down,Chris Brown,Under the Influence,56,6,20,,,,
79,-,Fatback Brother Bill Curtis,Dance Girl,-,79,1,,,,
80,-,Stray Kids,ice.cream (Hyunjin),-,80,1,,,,
81,-,Beatang,Éjszaka Peremén (feat. Marcos & Hibrid),-,81,1,,,,
82,-,Kool & The Gang,Fresh,-,40,35,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,43,13,,,,
84,-,John Legend,You & I (Nobody In the World),-,84,5,,,,
85,-,Soul II Soul,Joy,-,85,1,,,,
86,down,SZA,I Hate U,85,85,3,,,,
87,-,Four Tops,Loco In Acapulco,-,76,5,,,,
88,down,Nice Life,Ta Doce (feat. Delton Cassimo),86,86,2,,,,
89,down,Faith Richards,Alone In Paris,87,87,2,,,,
90,down,Faith Richards,I'm Still Sorry,88,88,2,,,,
91,down,Faith Richards,My Caffeine,89,89,2,,,,
92,down,Faith Richards,Right Here,90,90,2,,,,
93,down,Ne-Yo,Beautiful Monster,91,49,7,,,,
94,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],80,35,23,,,,
95,up,Dusty Springfield,Son of a Preacher Man,96,37,95,,,,
96,down,Ginuwine,Pony,84,17,143,,,,
97,up,Ben E. King,Stand By Me,97,8,93,,,,
98,-,Misshmusic,Szemed mindent elmond (feat. Herceg),-,15,16,,,,
99,-,Cynthia Erivo,Stand Up (from Harriet),-,49,4,,,,
100,-,Sister Sledge,We Are Family,-,63,5,,,,
