Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,2,1,196,,,,
2,down,John Legend,All of Me,1,1,204,,,,
3,up,The Weeknd,Blinding Lights,3,1,196,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,4,2,204,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,1,189,,,,
6,up,Misshmusic,Budapest (feat. Burai Krisz),6,4,193,,,,
7,down,Oliver Wolf,Baby Come To Me,5,5,3,,,,
8,down,Király Viktor,Solo,7,4,201,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,121,76,2021-04-25,2,2021-05-02
10,down,Rico & Miss Mood,Vihar,9,5,188,,,,
11,down,Bill Withers,Ain't No Sunshine,10,6,195,76,2020-04-05,76,2020-04-05
12,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),27,12,202,,,,
13,down,GWM,Megcsináltad,12,2,80,,,,
14,up,Max & Sims,Get It on Tonight,14,11,204,,,,
15,up,Michael Kiwanuka,Cold Little Heart,33,6,172,,,,
16,down,CeeLo Green,Forget You,15,13,202,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,199,,,,
18,down,Alicia Keys,Fallin',17,12,125,,,,
19,down,"Earth, Wind & Fire",September,11,4,160,,,,
20,down,Alexandra Burke,Hallelujah,18,13,197,,,,
21,down,Bëlga,Fizetésnap,19,12,200,,,,
22,-,SZA,Kill Bill,-,1,22,,,,
23,down,Prince & The Revolution,Kiss,21,18,198,,,,
24,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),22,14,194,,,,
25,up,Alicia Keys,"Empire State of Mind, Pt. 2",50,25,34,,,,
26,down,Seal,Do You Ever,23,18,204,,,,
27,down,Whitney Houston,One Moment In Time (2000 Remaster),24,16,198,,,,
28,down,R. Kelly,I Believe I Can Fly,26,18,198,,,,
29,up,Boney M.,Ma Baker,34,18,85,,,,
30,down,Tina Turner,The Best,20,6,186,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,12,132,,,,
32,up,Tina Turner,Proud Mary,37,6,195,,,,
33,down,CeeLo Green,Bright Lights Bigger City,30,22,204,,,,
34,up,Tina Turner,The Best (Edit),41,12,100,,,,
35,down,The Weeknd,Take My Breath,31,6,109,,,,
36,down,Krisztián Burai,Engedj… (feat. GWM & Missh),32,12,184,,,,
37,down,Ginuwine,Pony,36,17,180,,,,
38,up,Misshmusic,Neked Nincs,38,29,200,,,,
39,up,Rico & Miss Mood,Mágnes,39,19,188,,,,
40,up,Chaka Khan,Ain't Nobody,46,18,171,,,,
41,down,Whitney Houston,I Have Nothing (2000 Remaster),40,13,134,,,,
42,up,Mark Ronson,Valerie,53,18,169,,,,
43,-,Bobby Caldwell,Love Won't Wait,-,43,1,,,,
44,up,Whitney Houston,My Love Is Your Love,48,28,78,,,,
45,up,Jess Glynne,Right Here,49,27,125,,,,
46,-,Sade,Smooth Operator,-,33,26,,,,
47,up,Kehlani,Gangsta,56,26,128,,,,
48,up,Vegedream,Ramenez la coupe à la maison,51,5,61,,,,
49,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,49,1,,,,
50,-,Numa Edema,Oslo,-,50,1,,,,
51,-,The Family's Jam & NALUV,Get Ready Tonight (feat. The Family's Jam & Zoubida Mebarki),-,51,1,,,,
52,-,Macy Gray,I Try,-,52,8,,,,
53,down,The Weeknd,Save Your Tears,25,2,140,80,2020-03-22,1,2021-03-21
54,-,Solomon Burke,Cry to Me,-,15,30,,,,
55,-,DJ Davion,Bossa Nova X West Coast (Remix),-,55,1,,,,
56,-,Roundtree,Get on up (Get on Down) [Moplen Remix],-,56,1,,,,
57,-,Starpoint,It's All Yours,-,57,1,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,24,75,,,,
59,-,Sandra,Maria Magdalena,-,59,2,,,,
60,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,179,,,,
61,down,Norbow,Nem Félek,35,35,2,,,,
62,up,Bri Bryant & Marvin Brooks,Run (feat. 2WEI),72,62,2,,,,
63,-,The Weeknd,Save Your Tears,-,23,27,80,2021-02-28,59,2021-03-21
64,-,Doechii,What It Is (Solo Version),-,57,3,,,,
65,-,C-Block,So Strung Out (Radio Version),-,25,10,,,,
66,down,Bill Withers,Lovely Day,44,32,26,100,2020-04-05,98,2020-04-12
67,-,Caramel,Lélekdonor,-,2,174,,,,
68,down,The Weeknd,In Your Eyes,52,11,81,41,2020-03-22,12,2020-03-29
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,7,199,,,,
70,-,The Weeknd,The Hills,-,10,174,,,,
71,-,The Weeknd,Party Monster,-,39,12,,,,
72,-,Hot Chocolate,Every 1's a Winner (Single Version),-,72,1,,,,
73,-,Chris Brown,Picture Me Rollin',-,73,2,,,,
74,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,69,6,,,,
75,down,Rocky Sharpe & The Replays,Rama Lama Ding Dong,28,28,2,,,,
76,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",64,56,8,,,,
77,-,Karen Ramirez,Looking for Love,-,77,1,,,,
78,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,7,164,,,,
79,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),62,47,30,,,,
80,-,Rihanna,Rehab,-,39,25,,,,
81,down,Ciara,BRB,29,29,4,,,,
82,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,82,1,,,,
