Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,219,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,1,216,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,231,,,,
4,up,SZA,Kill Bill,4,1,48,,,,
5,up,Király Viktor,Solo,8,4,228,,,,
6,-,Misshmusic,Budapest (feat. Burai Krisz),-,4,217,,,,
7,up,Bill Withers,Ain't No Sunshine,13,6,222,76,2020-04-05,76,2020-04-05
8,down,The Weeknd,Save Your Tears,5,2,167,80,2020-03-22,1,2021-03-21
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,147,76,2021-04-25,2,2021-05-02
10,up,Rico & Miss Mood,Vihar,11,5,213,,,,
11,down,John Legend,All of Me,7,1,231,,,,
12,up,Alicia Keys,Fallin',17,12,152,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,226,,,,
14,up,Michael Kiwanuka,Cold Little Heart,38,6,198,,,,
15,up,CeeLo Green,Forget You,16,13,229,,,,
16,-,GWM,Megcsináltad,-,2,104,,,,
17,down,The Weeknd,Blinding Lights,2,1,223,94,2019-12-01,1,2020-03-01
18,up,Alexandra Burke,Hallelujah,19,13,223,,,,
19,up,Bëlga,Fizetésnap,20,12,225,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,223,,,,
21,up,Prince & The Revolution,Kiss,23,18,225,,,,
22,up,Seal,Do You Ever,24,18,231,,,,
23,up,Tina Turner,The Best,25,6,213,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),26,16,225,,,,
25,-,J.Howell,Hard Days,-,25,1,,,,
26,up,R. Kelly,I Believe I Can Fly,27,18,224,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,12,154,,,,
28,up,Whitney Houston,My Love Is Your Love,52,28,101,,,,
29,down,Boney M.,Ma Baker,21,18,112,,,,
30,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),29,12,229,,,,
31,-,IKARIU,Kompa (from the islands) (feat. Frozy & ShoTTas),-,31,1,,,,
32,-,Bill Withers,Lovely Day,-,32,31,100,2020-04-05,98,2020-04-12
33,-,3kelves & Dylan C. Greene,"Get Up, Get Out (Extended Version)",-,33,1,,,,
34,down,CeeLo Green,Bright Lights Bigger City,30,22,231,,,,
35,down,The Weeknd,Take My Breath,31,6,130,,,,
36,down,Ben E. King,Stand By Me,32,8,157,,,,
37,down,Ginuwine,Pony,35,17,207,,,,
38,down,Vegedream,Ramenez la coupe à la maison,18,5,81,,,,
39,down,Misshmusic,Neked Nincs,37,29,227,,,,
40,down,Rico & Miss Mood,Mágnes,39,19,215,,,,
41,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,160,,,,
42,down,Chaka Khan,Ain't Nobody,40,18,198,,,,
43,-,Krisztián Burai,Engedj… (feat. GWM & Missh),-,12,209,,,,
44,down,Mark Ronson,Valerie,42,19,195,,,,
45,down,Nelly,Dilemma,43,16,134,,,,
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,7,189,,,,
47,down,Stevie Wonder,Happy Birthday,12,8,222,,,,
48,down,Kehlani,Gangsta,46,26,155,,,,
49,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,175,,,,
50,down,The Weeknd,In Your Eyes,47,11,104,41,2020-03-22,12,2020-03-29
51,down,Tina Turner,The Best (Edit),48,12,112,,,,
52,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),22,14,221,,,,
53,down,Amy Winehouse,Back to Black,45,11,199,,,,
54,down,SZA,Good Days,36,7,19,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,24,96,,,,
56,-,Tavares,Love Uprising,-,56,1,,,,
57,-,Kool & The Gang,"Open Sesame (12"" Extended Version)",-,57,1,,,,
58,-,Gaidaa,Ride My Way,-,58,1,,,,
59,-,Tom Browne,Thighs High (Grip Your Hips and Move),-,59,1,,,,
60,up,Ciara & Chris Brown,How We Roll,66,48,11,,,,
61,-,Masego,Tadow (feat. FKJ),-,47,3,,,,
62,down,Alicia Keys,"Empire State of Mind, Pt. 2",57,25,54,,,,
63,up,Jess Glynne,Right Here,69,27,145,,,,
64,down,Tina Turner,Proud Mary,10,6,222,,,,
65,down,Max & Sims,Get It on Tonight,14,11,231,,,,
66,-,SZA,Open Arms (feat. Travis Scott),-,60,1,,,,
67,down,Boney M.,Daddy Cool,33,25,48,,,,
68,-,Temu,Robots,-,65,1,,,,
69,-,Ottawan,Hands Up,-,44,3,,,,
70,down,Zapp & Roger,More Bounce to the Ounce,49,49,2,,,,
71,-,Király Viktor,What's Going On (The Voice Performance),-,71,1,,,,
72,-,Király Viktor,If I Ain’t Got You (The Voice Performance),-,72,1,,,,
73,-,Király Viktor,All Around the World (The Voice Performance),-,73,1,,,,
74,down,Márió,Szerelmem,51,51,2,,,,
75,-,Dzsúdló,Unom,-,70,9,,,,
76,-,Chris Brown,Angel Numbers / Ten Toes,-,14,15,,,,
77,-,Chaka Khan,I'm Every Woman,-,66,4,,,,
78,-,Booker T. & The M.G.'s,Green Onions,-,78,1,,,,
79,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,25,31,,,,
80,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,59,5,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,59,6,34,2019-10-06,34,2019-10-06
82,down,Soha,Mil Pasos,28,28,31,,,,
83,-,Ciara,Goodies (feat. Petey Pablo),-,61,6,,,,
