Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,97,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,94,,,,
3,up,Caramel,Lélekdonor,4,2,96,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,97,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,97,,,,
6,up,The Weeknd,Take My Breath,28,6,6,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,97,,,,
8,down,"Earth, Wind & Fire",September,7,4,73,,,,
9,down,The Weeknd,Blinding Lights,8,1,93,94,2019-12-01,1,2020-03-01
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,85,,,,
11,down,The Weeknd,Can't Feel My Face,10,7,97,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,96,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,74,,,,
14,up,Misshmusic,Budapest (feat. Burai Krisz),14,4,92,,,,
15,up,Király Viktor,Solo,16,4,94,,,,
16,down,Stevie Wonder,Happy Birthday,13,8,97,,,,
17,up,Usher,Scream,17,9,97,,,,
18,up,Tina Turner,Proud Mary,18,6,93,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,21,76,2021-04-25,2,2021-05-02
20,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,16,18,,,,
21,up,"Earth, Wind & Fire",Let's Groove,27,17,73,,,,
22,up,The Weeknd,The Hills,22,10,97,,,,
23,down,Chris Brown,Fine China,21,13,96,,,,
24,down,Max & Sims,Get It on Tonight,23,11,97,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,10,96,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,14,97,,,,
27,down,Michael Kiwanuka,Cold Little Heart (Acoustic),24,16,95,,,,
28,down,"Earth, Wind & Fire",Fantasy,25,19,72,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,7,94,,,,
30,up,R. Kelly,I Believe I Can Fly,48,18,93,,,,
31,down,CeeLo Green,Forget You,29,13,96,,,,
32,down,Prince & The Revolution,Purple Rain,20,2,97,,,,
33,down,Alexandra Burke,Hallelujah,31,13,92,,,,
34,-,PJ Morton,My Superstar,-,34,1,,,,
35,up,Barry White,"You're the First, The Last, My Everything",62,15,27,,,,
36,down,Sade,Smooth Operator (Single Version),30,16,96,,,,
37,up,Doja Cat,Say So,43,19,46,100,2020-02-02,6,2020-05-03
38,down,Amy Winehouse,Back to Black,33,11,97,,,,
39,down,Lionel Richie,Hello,34,14,97,,,,
40,down,Alicia Keys,Fallin',36,12,23,,,,
41,down,Kool & The Gang,Celebration,38,21,97,,,,
42,up,Tina Turner,The Best,44,6,88,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,10,94,,,,
44,down,The Weeknd,Blinding Lights (Instrumental),42,15,52,,,,
45,down,Whitney Houston,One Moment In Time (2000 Remaster),35,16,94,,,,
46,down,Prince & The Revolution,Kiss,45,18,94,,,,
47,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),46,22,97,,,,
48,down,Seal,Do You Ever,47,18,97,,,,
49,-,Rihanna,Don't Stop the Music,-,25,69,,,,
50,down,The Weeknd,Save Your Tears,41,2,35,80,2020-03-22,1,2021-03-21
51,-,Vanessa Williams,The Sweetest Days,-,51,1,,,,
52,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),49,12,97,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),57,13,44,,,,
54,down,CeeLo Green,Bright Lights Bigger City,50,22,97,,,,
55,down,Amy Winehouse,Rehab,53,22,96,,,,
56,down,Iyeoka,Simply Falling,54,22,95,,,,
57,down,Dusty Springfield,Son of a Preacher Man,37,37,32,,,,
58,down,Misshmusic,Neked Nincs,55,29,93,,,,
59,up,Alicia Keys,If I Ain't Got You,70,27,92,,,,
60,-,Angie Stone,Wish I Didn't Miss You,-,31,25,,,,
61,down,Rico & Miss Mood,Mágnes,58,19,83,,,,
62,down,Chris Brown,Turn Up the Music,59,52,34,,,,
63,down,Krisztián Burai,Engedj… (feat. GWM & Missh),60,12,84,,,,
64,down,Mark Ronson,Valerie,61,19,85,,,,
65,down,John Legend,Save Room,63,36,68,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,27,91,,,,
67,up,Chaka Khan,Ain't Nobody,67,18,82,,,,
68,up,Ginuwine,Pony,68,17,83,,,,
69,-,Childish Gambino,Redbone,-,43,10,,,,
70,-,Boney M.,Sunny,-,23,16,,,,
71,up,Jess Glynne,Right Here,78,27,78,,,,
72,-,Christina Aguilera,Hurt,-,72,1,,,,
73,-,Maxwell,"Ascension (No One's Gonna Love You, So Don't Ever Wonder) The Tribute (Cut)",-,73,1,,,,
74,-,Joe Public,"Live and Learn (12"" Remix)",-,74,1,,,,
75,-,Jay Sean,Ride It (Original),-,57,6,,,,
76,-,Stevie Wonder,A Place In the Sun,-,76,1,,,,
77,up,Rihanna,Rehab,89,39,16,,,,
78,up,Tina Turner,The Best (Edit),79,12,44,,,,
79,-,Ann Marie,I'm Leaving,-,79,1,,,,
80,-,LION BABE,Rockets (feat. Moe Moks),-,80,1,,,,
81,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,52,52,3,,,,
82,-,Vegedream,Ramenez la coupe à la maison,-,5,17,,,,
83,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,17,,,,
84,-,Rico & Miss Mood,Keresem a bajt,-,39,9,,,,
85,-,The Weeknd,Take My Breath (Extended Version),-,85,1,,,,
86,down,Les Louanges,Pigeons,85,85,2,,,,
87,down,TLC,No Scrubs,77,36,9,,,,
88,-,Raul,EDDIG (feat. LIL G),-,17,9,,,,
89,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,12,47,,,,
90,-,Dee Daniels,One Moment in Time (Guitar Version),-,88,1,,,,
91,down,Fousheé,Deep End,83,22,19,,,,
92,-,Barry White,Let the Music Play,-,84,1,,,,
93,-,Boyz II Men,End of the Road,-,60,5,,,,
94,-,Márió,Gurulunk Tovább,-,24,2,,,,
95,-,Normani & 6LACK,Waves,-,95,1,,,,
96,-,Caramel,A Dal Nem Hagy El,-,83,2,,,,
97,-,Black Pumas,Colors (Live In Studio),-,97,1,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,88,73,5,,,,
99,-,Al Green,How Can You Mend a Broken Heart,-,81,2,,,,
100,down,Nelly,Dilemma,81,16,46,,,,
