Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,212,,,,
2,up,The Weeknd,Blinding Lights,2,1,215,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,208,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),44,4,212,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,139,76,2021-04-25,2,2021-05-02
6,up,Tina Turner,Proud Mary,7,6,214,,,,
7,down,Király Viktor,Solo,5,4,220,,,,
8,down,John Legend,All of Me,4,1,223,,,,
9,down,SZA,Kill Bill,6,1,40,,,,
10,up,Michael Kiwanuka,Cold Little Heart,16,6,191,,,,
11,down,Rico & Miss Mood,Vihar,10,5,205,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,7,218,,,,
13,down,Bill Withers,Ain't No Sunshine,11,6,214,76,2020-04-05,76,2020-04-05
14,up,Stevie Wonder,Happy Birthday,14,8,215,,,,
15,down,GWM,Megcsináltad,13,2,99,,,,
16,up,Max & Sims,Get It on Tonight,17,11,223,,,,
17,up,CeeLo Green,Forget You,18,13,221,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,218,,,,
19,up,Alexandra Burke,Hallelujah,20,13,215,,,,
20,up,Bëlga,Fizetésnap,22,12,217,,,,
21,down,The Weeknd,Save Your Tears,12,2,159,80,2020-03-22,1,2021-03-21
22,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),23,14,213,,,,
23,up,Prince & The Revolution,Kiss,24,18,217,,,,
24,-,Kongo Band,Afrikan Man (Vocal Version),-,24,1,,,,
25,up,Seal,Do You Ever,25,18,223,,,,
26,up,Amy Winehouse,Back to Black,29,11,191,,,,
27,down,R. Kelly,I Believe I Can Fly,26,18,216,,,,
28,down,Boney M.,Ma Baker,21,18,104,,,,
29,down,Tina Turner,The Best,27,6,205,,,,
30,down,Whitney Houston,One Moment In Time (2000 Remaster),28,16,217,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,12,147,,,,
32,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),31,12,221,,,,
33,down,Prince & The Revolution,Purple Rain,15,2,223,,,,
34,down,CeeLo Green,Bright Lights Bigger City,32,22,223,,,,
35,up,Ben E. King,Stand By Me,46,8,149,,,,
36,down,The Weeknd,Take My Breath,33,6,123,,,,
37,down,Krisztián Burai,Engedj… (feat. GWM & Missh),34,12,203,,,,
38,down,Ginuwine,Pony,36,17,199,,,,
39,down,Misshmusic,Neked Nincs,37,29,219,,,,
40,down,Whitney Houston,I Have Nothing (2000 Remaster),38,13,153,,,,
41,down,Rico & Miss Mood,Mágnes,39,19,207,,,,
42,down,Chaka Khan,Ain't Nobody,40,18,190,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,175,,,,
44,down,Mark Ronson,Valerie,41,18,188,,,,
45,down,Nelly,Dilemma,42,15,127,,,,
46,-,En Vogue,Free Your Mind,-,38,26,,,,
47,up,Kehlani,Gangsta,47,26,147,,,,
48,down,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],45,14,36,,,,
49,down,SZA,Good Days,9,7,12,,,,
50,up,Alicia Keys,Fallin',59,12,144,,,,
51,-,Boney M.,Sunny,-,23,45,,,,
52,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,71,33,32,,,,
53,-,Jeremih,Birthday Sex,-,50,4,,,,
54,-,Solomon Burke,Cry to Me,-,15,37,,,,
55,up,Tina Turner,Private Dancer (Single Edit),72,15,36,,,,
56,-,Al Green,Perfect Day,-,56,1,,,,
57,up,Marshmello & Khalid,Numb,61,11,33,,,,
58,-,Melanie Fiona,Give It to Me Right,-,58,1,,,,
59,-,ジャネット・ジャクソン & ルーサー・ヴァンドロス,ベスト・シングス・イン・ライフ・アー・フリー (feat. ラルフ・トレスヴァント & ベル・ビヴ・デヴォー),-,59,1,,,,
60,-,HEIZE,Picnic of Night (feat. Chan),-,60,1,,,,
61,-,The Weeknd,After Hours,-,39,17,37,2020-02-23,22,2020-03-01
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,2,192,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,7,182,,,,
64,down,The Weeknd,In Your Eyes,48,11,97,41,2020-03-22,12,2020-03-29
65,up,Gáspár Laci,Kikötok,83,65,8,,,,
66,down,Chris Brown,Angel Numbers / Ten Toes,35,14,9,,,,
67,-,Chris Brown,Angel Numbers / Ten Toes,-,44,3,,,,
68,-,Alicia Keys,No One,-,54,17,,,,
69,down,Márió,Gurulunk Tovább,64,24,14,,,,
70,-,Real McCoy,Another Night,-,54,21,,,,
71,-,Tina Turner & David Bowie,Tonight (Live),-,60,4,,,,
72,down,Whitney Houston,My Love Is Your Love,49,28,94,,,,
73,-,Jorja Smith,Little Things,-,72,1,,,,
74,-,Chaka Khan,This Is My Night,-,73,1,,,,
75,-,Rico & Miss Mood,DILEMMA,-,50,2,,,,
76,-,C-Block,So Strung Out (Radio Version),-,25,12,,,,
77,-,Philip Bailey,Easy Lover,-,66,12,,,,
78,-,Doja Cat,Streets,-,31,13,27,2021-01-24,7,2021-03-07
79,-,Delegation,Where Is the Love (We Used to Know),-,79,1,,,,
80,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,46,3,,,,
81,down,Jay Sean,Ride It (Original),76,57,12,,,,
82,-,The Kiffness & Rushawn,Beautiful Day,-,82,1,,,,
83,-,Usher,U Got It Bad,-,83,2,,,,
84,down,Vegedream,Ramenez la coupe à la maison,50,5,74,,,,
85,-,Boney M.,El Lute,-,85,5,,,,
86,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,24,89,,,,
87,-,Patti Austin & James Ingram,"Baby, Come To Me",-,37,2,,,,
