Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,166,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,160,,,,
3,up,Caramel,Lélekdonor,3,2,164,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,166,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,165,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,165,,,,
7,up,The Weeknd,Blinding Lights,9,1,159,94,2019-12-01,1,2020-03-01
8,down,"Earth, Wind & Fire",September,7,4,140,,,,
9,down,Willy William,Ego (Acoustic Version),8,7,36,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,153,,,,
11,up,Prince & The Revolution,Purple Rain,11,2,166,,,,
12,up,The Weeknd,Can't Feel My Face,12,7,164,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,141,,,,
14,up,Stevie Wonder,Happy Birthday,14,8,165,,,,
15,up,The Weeknd,Save Your Tears,17,2,102,80,2020-03-22,1,2021-03-21
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,165,,,,
17,down,Misshmusic,Budapest (feat. Burai Krisz),16,4,159,,,,
18,up,Tina Turner,Proud Mary,21,6,159,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,163,,,,
20,down,Király Viktor,Solo,19,4,163,,,,
21,down,Usher,Scream,20,9,164,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,88,76,2021-04-25,2,2021-05-02
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,16,85,,,,
24,up,Bill Withers,Ain't No Sunshine,24,6,160,76,2020-04-05,76,2020-04-05
25,up,The Weeknd,The Hills,25,10,164,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,163,,,,
27,up,Chris Brown,Fine China,27,13,162,,,,
28,up,"Earth, Wind & Fire",Fantasy,28,19,139,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,10,163,,,,
30,up,"Earth, Wind & Fire",Let's Groove,30,17,140,,,,
31,up,Lionel Richie,Hello,31,14,165,,,,
32,up,Amy Winehouse,Back to Black,32,11,165,,,,
33,up,Max & Sims,Get It on Tonight,33,11,166,,,,
34,up,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,162,,,,
35,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,96,,,,
36,up,Sade,Smooth Operator (Single Version),43,16,164,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,14,165,,,,
38,up,CeeLo Green,Forget You,39,13,165,,,,
39,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,39,1,,,,
40,up,Kool & The Gang,Celebration,41,21,163,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,12,98,,,,
42,up,Alexandra Burke,Hallelujah,42,13,159,,,,
43,-,SZA,Good Days,-,25,2,39,2021-01-03,8,2021-01-10
44,up,Krisztián Burai,Engedj… (feat. GWM & Missh),65,12,148,,,,
45,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),44,33,48,,,,
46,down,Whitney Houston,One Moment In Time (2000 Remaster),35,16,161,,,,
47,down,Alicia Keys,Fallin',45,12,91,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),46,15,119,,,,
49,up,Bëlga,Fizetésnap,49,12,162,,,,
50,-,GWM,Megcsináltad,-,2,45,,,,
51,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),51,14,156,,,,
52,down,Prince & The Revolution,Kiss,50,18,160,,,,
53,-,Angie Stone,Wish I Didn't Miss You,-,31,34,,,,
54,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),52,22,164,,,,
55,down,Barry White,"You're the First, The Last, My Everything",29,15,75,,,,
56,down,Seal,Do You Ever,53,18,166,,,,
57,down,R. Kelly,I Believe I Can Fly,54,18,160,,,,
58,down,Amy Winehouse,Rehab,55,22,164,,,,
59,down,CeeLo Green,Bright Lights Bigger City,38,22,166,,,,
60,-,Jazmine Sullivan,"Lions, Tigers & Bears",-,60,1,,,,
61,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),56,12,164,,,,
62,down,Tina Turner,The Best,57,6,152,,,,
63,down,Selah Sue,This World,58,51,19,,,,
64,down,Iyeoka,Simply Falling,60,22,138,,,,
65,down,The Weeknd,Take My Breath,62,6,71,,,,
66,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,46,43,,,,
67,down,Misshmusic,Neked Nincs,64,29,162,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,33,26,,,,
69,-,Aaryan Shah,Renegade,-,60,2,,,,
70,down,Alicia Keys,If I Ain't Got You,69,27,160,,,,
71,-,Four Tops,I Got a Feeling (Mono),-,71,1,,,,
72,-,Liv.e,Wild Animals,-,72,1,,,,
73,-,Kamaliza,Zermatt,-,73,1,,,,
74,-,The Robins,Riot In Cell Block No. 9 (Remastered),-,74,1,,,,
75,-,Ojerime & Mura Masa,Keep It Lo,-,75,1,,,,
76,-,Four Tops,It's the Same Old Song (Stereo),-,76,1,,,,
77,-,Solomon Burke,You Can't Love 'Em All,-,77,1,,,,
78,-,Four Tops,Bernadette,-,78,1,,,,
79,-,The Coasters,Shoppin' for Clothes,-,79,1,,,,
80,-,Delegation,Oh Honey,-,80,1,,,,
81,-,NVBR & Xanemusic,Dance Dance X Hung Up (Remix),-,81,1,,,,
82,-,Sade,Your Love Is King,-,51,7,,,,
83,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],67,55,14,,,,
84,-,The Weeknd,Party Monster,-,39,7,,,,
85,-,Brian McKnight,Anytime,-,85,1,,,,
86,-,Brian McKnight,Still In Love,-,86,1,,,,
87,-,Brian McKnight,Crazy Love,-,87,1,,,,
88,-,Brian McKnight,Never Say Goodbye,-,88,1,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,27,155,,,,
90,-,Sister Sledge,We Are Family,-,63,6,,,,
91,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,54,11,,,,
92,-,C-Block,So Strung Out (Radio Version),-,25,7,,,,
93,down,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,86,86,2,,,,
94,-,Real McCoy,Another Night,-,54,17,,,,
95,-,Whitney Houston,Saving All My Love for You,-,49,3,,,,
96,-,The Pointer Sisters,Jump (For My Love),-,66,4,,,,
97,-,C-Block,Time Is Tickin (Radio Version),-,74,4,,,,
98,down,Kool & The Gang,Get Down On It,48,29,57,,,,
99,-,AKC Kretta,Gyere Velem (feat. AKC Misi),-,17,16,,,,
100,down,Rico & Miss Mood,Mágnes,66,19,150,,,,
