Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,122,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,122,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,116,,,,
4,up,Caramel,Lélekdonor,4,2,121,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,122,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,122,,,,
7,up,"Earth, Wind & Fire",September,9,4,98,,,,
8,down,Willy William,Ego (Acoustic Version),7,7,4,,,,
9,down,Prince & The Revolution,Purple Rain,8,2,122,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,109,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,99,,,,
12,down,The Weeknd,Can't Feel My Face,11,7,122,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,121,,,,
14,down,Stevie Wonder,Happy Birthday,13,8,122,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),16,4,116,,,,
16,up,Király Viktor,Solo,18,4,119,,,,
17,down,GWM,Megcsináltad,15,2,5,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,7,119,,,,
19,up,Bill Withers,Ain't No Sunshine,21,6,116,76,2020-04-05,76,2020-04-05
20,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,16,43,,,,
21,down,Tina Turner,Proud Mary,20,6,118,,,,
22,up,The Weeknd,The Hills,22,10,122,,,,
23,up,Chris Brown,Fine China,23,13,121,,,,
24,down,Usher,Scream,17,9,122,,,,
25,up,Lionel Richie,Hello,32,14,122,,,,
26,down,Max & Sims,Get It on Tonight,24,11,122,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,14,122,,,,
28,down,"Earth, Wind & Fire",Fantasy,26,19,97,,,,
29,up,The Weeknd,Save Your Tears,56,2,59,80,2020-03-22,1,2021-03-21
30,down,Michael Kiwanuka,Cold Little Heart (Acoustic),27,16,120,,,,
31,down,"Earth, Wind & Fire",Let's Groove,28,17,98,,,,
32,down,CeeLo Green,Forget You,30,13,121,,,,
33,down,Amy Winehouse,Back to Black,29,11,122,,,,
34,down,Sade,Smooth Operator (Single Version),31,16,121,,,,
35,down,Alexandra Burke,Hallelujah,33,13,117,,,,
36,down,Alicia Keys,Fallin',34,12,47,,,,
37,up,Michael Kiwanuka,Cold Little Heart,65,6,97,,,,
38,-,Wu-Tang Clan,"Rules (feat. RZA, Ghostface Killah, Inspectah Deck, Masta Killa, Street Life, Raekwon & Method Man)",-,38,1,,,,
39,down,The Weeknd,Blinding Lights (Instrumental),36,15,77,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,10,119,,,,
41,down,Bëlga,Fizetésnap,40,12,119,,,,
42,-,Altitude Music,Them Big Oak Trees,-,42,1,,,,
43,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,27,116,,,,
44,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),43,14,112,,,,
45,down,Kool & The Gang,Celebration,38,21,122,,,,
46,up,Prince & The Revolution,Kiss,68,18,117,,,,
47,down,Seal,Do You Ever,44,18,122,,,,
48,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),45,22,122,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),81,13,64,,,,
50,down,R. Kelly,I Believe I Can Fly,46,18,118,,,,
51,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),70,12,120,,,,
52,down,Amy Winehouse,Rehab,48,22,121,,,,
53,down,CeeLo Green,Bright Lights Bigger City,50,22,122,,,,
54,down,Misshmusic,Neked Nincs,51,29,118,,,,
55,down,Whitney Houston,One Moment In Time (2000 Remaster),52,16,118,,,,
56,down,Tina Turner,The Best,53,6,112,,,,
57,down,Rico & Miss Mood,Mágnes,55,19,106,,,,
58,up,Alicia Keys,If I Ain't Got You,71,27,117,,,,
59,down,Krisztián Burai,Engedj… (feat. GWM & Missh),58,12,106,,,,
60,down,Ginuwine,Pony,59,17,105,,,,
61,up,Dusty Springfield,Son of a Preacher Man,75,37,57,,,,
62,up,Mark Ronson,Valerie,62,18,108,,,,
63,down,John Legend,Save Room,61,36,91,,,,
64,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),84,46,26,,,,
65,down,Bill Withers,Lovely Day,60,32,15,100,2020-04-05,98,2020-04-12
66,-,Boney M.,Daddy Cool,-,25,23,,,,
67,down,Rihanna,Don't Stop the Music,63,25,91,,,,
68,down,Chaka Khan,Ain't Nobody,64,18,105,,,,
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,12,69,,,,
70,-,Childish Gambino,Redbone,-,43,16,,,,
71,-,Boney M.,Rivers of Babylon,-,45,14,,,,
72,-,The Weeknd,Sacrifice,-,51,6,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,10,120,,,,
74,down,The Weeknd,Take My Breath,47,6,30,,,,
75,down,Chris Brown,Turn Up the Music,57,52,58,,,,
76,down,Ben E. King,Stand By Me,73,8,59,,,,
77,-,Kehlani,Gangsta,-,26,65,,,,
78,down,The Weeknd,Blinding Lights,42,1,118,94,2019-12-01,1,2020-03-01
79,down,Chris Brown,Don't Wake Me Up,69,48,24,,,,
80,-,pataki,Hailey (Bae pt. 2),-,80,1,,,,
81,-,Stonekeepers,Something Oh so Right (feat. Ed Mills),-,81,1,,,,
82,down,Barry White,"You're the First, The Last, My Everything",74,15,43,,,,
83,-,PARTYNEXTDOOR,Rendezvous,-,83,1,,,,
84,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,72,5,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,72,2,,,,
86,-,Sydney Youngblood,Sit and Wait,-,65,13,,,,
87,-,"Earth, Wind & Fire",In the Stone,-,64,2,,,,
88,down,The Players Association,Hustlin’,49,49,2,,,,
89,down,The Players Association,Dance,72,72,2,,,,
90,down,Vegedream,Ramenez la coupe à la maison,86,5,27,,,,
91,down,Tina Turner,The Best (Edit),80,12,63,,,,
92,down,Nelly,Dilemma,82,15,60,,,,
93,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),94,82,4,,,,
94,down,Aya Nakamura,Djadja,87,58,15,85,2020-06-28,70,2020-07-19
95,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,2,45,76,2021-04-25,2,2021-05-02
96,-,The Notorious B.I.G.,Hypnotize,-,92,2,,,,
97,-,Craig Mack,"Flava In Ya Ear Remix (feat. The Notorious B.I.G., LL Cool J, Busta Rhymes & Rampage)",-,97,1,,,,
98,down,The Weeknd,Reminder,88,58,4,,,,
99,-,Anita Ward,Ring My Bell,-,65,1,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,24,37,,,,
