Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,164,,,,
2,up,The Weeknd,Blinding Lights,5,1,169,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,3,2,177,,,,
4,up,The Weeknd,Save Your Tears,12,2,113,80,2020-03-22,1,2021-03-21
5,down,John Legend,All of Me,2,1,177,,,,
6,down,Misshmusic,Budapest (feat. Burai Krisz),4,4,168,,,,
7,up,Király Viktor,Solo,7,4,174,,,,
8,up,Rico & Miss Mood,Vihar,8,5,162,,,,
9,up,Tina Turner,Proud Mary,9,6,169,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,10,172,,,,
11,up,Max & Sims,Get It on Tonight,11,11,177,,,,
12,up,Michael Kiwanuka,Cold Little Heart,13,6,147,,,,
13,up,Alexandra Burke,Hallelujah,14,13,170,,,,
14,up,Alicia Keys,Fallin',15,12,101,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,173,,,,
16,up,Bëlga,Fizetésnap,17,12,173,,,,
17,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),18,14,167,,,,
18,up,Prince & The Revolution,Kiss,20,18,171,,,,
19,-,Doja Cat,Say So,-,19,63,100,2020-02-02,6,2020-05-03
20,up,Seal,Do You Ever,22,18,177,,,,
21,up,R. Kelly,I Believe I Can Fly,23,18,171,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,7,173,,,,
23,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),26,12,175,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),27,16,172,,,,
25,up,CeeLo Green,Bright Lights Bigger City,30,22,177,,,,
26,down,Nelly,Dilemma,21,16,85,,,,
27,up,The Weeknd,Take My Breath,31,6,82,,,,
28,-,Chlöe & Missy Elliott,Told Ya,-,28,1,,,,
29,up,Misshmusic,Neked Nincs,33,29,173,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,12,107,,,,
31,up,Krisztián Burai,Engedj… (feat. GWM & Missh),34,12,157,,,,
32,up,Rico & Miss Mood,Mágnes,35,19,161,,,,
33,down,Ben E. King,Stand By Me,25,8,104,,,,
34,up,Boney M.,Ma Baker,37,18,58,,,,
35,-,Destiny's Child,Survivor (Edit),-,25,27,,,,
36,up,Ginuwine,Pony,38,17,155,,,,
37,-,RIO,Our FIlm,-,37,1,,,,
38,up,Chaka Khan,Ain't Nobody,40,18,146,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),42,13,107,,,,
40,up,Mark Ronson,Valerie,43,19,146,,,,
41,up,Kehlani,Gangsta,44,26,101,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,7,149,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,24,51,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),58,3,172,,,,
45,up,Jess Glynne,Right Here,52,27,99,,,,
46,up,Whitney Houston,My Love Is Your Love,60,28,52,,,,
47,up,Tina Turner,The Best,61,6,159,,,,
48,-,Danny Hunt,What's Happening To Our Love Affair,-,48,1,,,,
49,-,Gee Mack & The Polyester Players,Permanent Press (Press On & Don't Stop),-,49,1,,,,
50,up,The Weeknd,In Your Eyes,62,11,62,41,2020-03-22,12,2020-03-29
51,-,Chlöe & Future,Cheatback,-,51,1,,,,
52,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,47,19,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,4,171,,,,
54,down,Marshmello & Khalid,Numb,39,11,22,,,,
55,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,25,21,,,,
56,-,The Weeknd,Party Monster,-,39,8,,,,
57,-,Hotel Ugly,Shut up My Moms Calling,-,57,1,,,,
58,-,Curtis & Emilio,Egy Este Ketten,-,58,6,,,,
59,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,59,4,,,,
60,down,FLO,Fly Girl (feat. Missy Elliott),49,47,2,,,,
61,-,Dusty Springfield,Son of a Preacher Man,-,37,101,,,,
62,down,Joe Budden,Pump It Up,50,50,2,,,,
63,-,Barry White,"You're the First, The Last, My Everything",-,15,81,,,,
64,-,Rihanna,Rehab,-,39,24,,,,
65,-,Joss Stone,Son of a Preacher Man (Live from UK Music Hall of Fame 2006) [Bonus Track],-,65,1,,,,
66,-,Miguel,Sure Thing,-,12,5,,,,
67,up,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,70,67,2,,,,
68,-,Boney M.,Daddy Cool,-,25,37,,,,
69,-,Joss Stone,Tell Me 'Bout It,-,69,1,,,,
70,-,Angie Stone,Wish I Didn't Miss You,-,31,36,,,,
71,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,71,2,,,,
72,-,Natalie Cole,This Will Be (An Everlasting Love),-,69,1,,,,
73,-,Joss Stone,Right to Be Wrong,-,73,1,,,,
74,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,74,1,,,,
