Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,89,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,89,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,86,,,,
4,up,Caramel,Lélekdonor,4,2,88,,,,
5,up,The Weeknd,Blinding Lights,19,1,85,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,89,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,89,,,,
8,up,The Weeknd,Save Your Tears,16,2,27,80,2020-03-22,1,2021-03-21
9,down,"Earth, Wind & Fire",September,7,4,65,,,,
10,down,Prince & The Revolution,Purple Rain,8,2,89,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,77,,,,
12,down,The Weeknd,Can't Feel My Face,10,7,89,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,13,76,2021-04-25,2,2021-05-02
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,88,,,,
15,down,Misshmusic,Budapest (feat. Burai Krisz),14,4,84,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,9,7,66,,,,
17,up,Király Viktor,Solo,17,4,86,,,,
18,up,Usher,Scream,20,9,89,,,,
19,down,Stevie Wonder,Happy Birthday,18,8,89,,,,
20,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],21,16,10,,,,
21,up,Rico & Miss Mood,Vihar,22,5,86,,,,
22,up,Tina Turner,Proud Mary,23,6,86,,,,
23,up,Bill Withers,Ain't No Sunshine,49,6,85,76,2020-04-05,76,2020-04-05
24,up,The Weeknd,Blinding Lights (Instrumental),24,15,44,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,7,86,,,,
26,down,The Weeknd,The Hills,15,10,89,,,,
27,down,Chris Brown,Fine China,25,13,88,,,,
28,down,Max & Sims,Get It on Tonight,26,11,89,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,88,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,14,89,,,,
31,down,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,87,,,,
32,up,"Earth, Wind & Fire",Fantasy,32,19,64,,,,
33,down,"Earth, Wind & Fire",Let's Groove,31,17,65,,,,
34,up,CeeLo Green,Forget You,64,13,88,,,,
35,-,kamaliza,Saltwater,-,35,1,,,,
36,down,Amy Winehouse,Back to Black,27,11,89,,,,
37,up,Alexandra Burke,Hallelujah,37,13,84,,,,
38,up,Lionel Richie,Hello,38,14,89,,,,
39,up,Dusty Springfield,Son of a Preacher Man,67,37,24,,,,
40,up,Alicia Keys,Fallin',40,12,15,,,,
41,up,Bëlga,Fizetésnap,41,12,89,,,,
42,up,Michael Kiwanuka,Cold Little Heart,42,6,67,,,,
43,up,Kool & The Gang,Celebration,51,21,89,,,,
44,down,Sade,Smooth Operator (Single Version),34,16,88,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,10,86,,,,
46,down,Ginuwine,Pony,43,17,75,,,,
47,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),45,14,81,,,,
48,down,Prince & The Revolution,Kiss,46,18,86,,,,
49,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),47,22,89,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,12,40,,,,
51,down,Seal,Do You Ever,48,18,89,,,,
52,up,Michael Kiwanuka,Cold Little Heart,75,32,41,,,,
53,up,R. Kelly,I Believe I Can Fly,58,18,85,,,,
54,up,Rico & Miss Mood,Mágnes,61,19,76,,,,
55,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),52,12,89,,,,
56,down,CeeLo Green,Bright Lights Bigger City,53,22,89,,,,
57,down,Iyeoka,Simply Falling,54,22,87,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,16,19,6,2021-03-14,2,2021-05-09
59,down,Misshmusic,Neked Nincs,55,29,85,,,,
60,down,Amy Winehouse,Rehab,56,22,88,,,,
61,up,Alicia Keys,If I Ain't Got You,68,27,84,,,,
62,down,Tina Turner,The Best,57,6,80,,,,
63,down,Whitney Houston,One Moment In Time (2000 Remaster),59,16,86,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,27,83,,,,
65,down,Chris Brown,Turn Up the Music,60,52,26,,,,
66,down,Krisztián Burai,Engedj… (feat. GWM & Missh),62,12,76,,,,
67,up,John Legend,Save Room,69,36,60,,,,
68,down,Mark Ronson,Valerie,63,19,78,,,,
69,down,Chaka Khan,Ain't Nobody,65,18,74,,,,
70,up,Rihanna,Don't Stop the Music,70,25,62,,,,
71,-,Rico & Miss Mood,Örökké Fiatalon,-,50,5,,,,
72,down,Vegedream,Ramenez la coupe à la maison,39,5,13,,,,
73,-,Erykah Badu,On & On,-,59,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,74,1,,,,
75,-,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,-,75,1,,,,
76,-,Sean Scanlan,Glow of Love (feat. Brian Lucas) [Yam Who? Extended Remix],-,76,1,,,,
77,-,Will Smith,Pump Ya Brakes (feat. Snoop Dogg),-,77,1,,,,
78,-,Gizelle Smith,Better Remember (They're Controlling You),-,78,1,,,,
79,down,Jess Glynne,Right Here,71,27,70,,,,
80,up,Alicia Keys,No One,83,54,4,,,,
81,-,Platinum City,Holy Spirit,-,81,1,,,,
82,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,39,,,,
83,-,Michael Kiwanuka,Love & Hate,-,51,16,,,,
84,up,Trey Songz,Na Na,89,52,6,,,,
85,-,リック・ジェームス,Medley: You and I,-,85,1,,,,
86,-,The Weeknd,In Your Eyes,-,29,17,,,,
87,up,Raw Essence,Do You Love What You Feel (Dr Packer Edit),87,81,2,,,,
88,-,Mary J. Blige & U2,One (Radio Edit),-,79,12,,,,
89,-,Lucy Pearl,Don't Mess With My Man,-,83,3,,,,
90,-,nelick,doritos & guacamole (feat. Le Sid),-,86,1,,,,
91,-,nelick,cadillac,-,87,1,,,,
92,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,11,,,,
93,-,Leon Bridges,River,-,82,6,,,,
94,-,The Commodores,Machine Gun,-,78,2,,,,
95,-,Brandy & Ray J,Another Day In Paradise,-,95,1,,,,
96,down,Babi,Devuélvemelo,84,84,2,,,,
97,down,Sam Cooke,Shake,85,85,2,,,,
98,down,Tina Turner,The Best (Edit),72,12,36,,,,
99,down,Nelly,Dilemma,73,16,39,,,,
100,-,Doja Cat,Rules,-,91,2,,,,
