Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,118,,,,
2,-,GWM,Megcsináltad,-,2,1,,,,
3,down,Aloe Blacc,I Need a Dollar,2,1,112,,,,
4,down,Caramel,Lélekdonor,3,2,117,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,118,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,118,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,118,,,,
8,down,"Earth, Wind & Fire",September,7,4,94,,,,
9,down,The Weeknd,Blinding Lights,8,1,114,94,2019-12-01,1,2020-03-01
10,down,Prince & The Revolution,Purple Rain,9,2,118,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,105,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,95,,,,
13,down,The Weeknd,Can't Feel My Face,11,7,118,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,117,,,,
15,down,Stevie Wonder,Happy Birthday,13,8,118,,,,
16,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,112,,,,
17,up,Király Viktor,Solo,17,4,115,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,115,,,,
19,up,Usher,Scream,19,9,118,,,,
20,down,The Weeknd,The Hills,16,10,118,,,,
21,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,16,39,,,,
22,up,Tina Turner,Proud Mary,23,6,114,,,,
23,down,Bill Withers,Ain't No Sunshine,21,6,112,76,2020-04-05,76,2020-04-05
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,10,116,,,,
25,down,Chris Brown,Fine China,24,13,117,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,41,76,2021-04-25,2,2021-05-02
27,up,Max & Sims,Get It on Tonight,27,11,118,,,,
28,up,Alicia Keys,Fallin',40,12,43,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,14,118,,,,
30,down,"Earth, Wind & Fire",Fantasy,29,19,93,,,,
31,up,Michael Kiwanuka,Cold Little Heart (Acoustic),31,16,116,,,,
32,up,"Earth, Wind & Fire",Let's Groove,32,17,94,,,,
33,up,CeeLo Green,Forget You,33,13,117,,,,
34,up,Michael Kiwanuka,Cold Little Heart,41,6,93,,,,
35,up,Sade,Smooth Operator (Single Version),36,16,117,,,,
36,up,The Weeknd,Save Your Tears,48,2,55,80,2020-03-22,1,2021-03-21
37,up,Lionel Richie,Hello,37,14,118,,,,
38,down,Amy Winehouse,Back to Black,28,11,118,,,,
39,up,Alexandra Burke,Hallelujah,39,13,113,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,10,115,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),42,15,73,,,,
42,down,Kool & The Gang,Celebration,38,21,118,,,,
43,up,The Weeknd,Take My Breath,47,6,26,,,,
44,up,Bëlga,Fizetésnap,44,12,115,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,27,112,,,,
46,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,108,,,,
47,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),50,22,118,,,,
48,up,Van McCoy,The Hustle,76,48,2,,,,
49,-,Irie Maffia,Volt Egy Álmom,-,30,1,,,,
50,up,R. Kelly,I Believe I Can Fly,51,18,114,,,,
51,down,Prince & The Revolution,Kiss,49,18,115,,,,
52,up,Amy Winehouse,Rehab,54,22,117,,,,
53,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),52,12,118,,,,
54,down,Seal,Do You Ever,30,18,118,,,,
55,up,CeeLo Green,Bright Lights Bigger City,55,22,118,,,,
56,up,Destiny's Child,Survivor (Edit),64,25,22,,,,
57,-,Wardell Piper,Nobody (Can Take You from Me),-,57,1,,,,
58,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,25,16,,,,
59,-,Bill Brandon,We Fell In Love While Dancing,-,59,1,,,,
60,down,Misshmusic,Neked Nincs,56,29,114,,,,
61,down,Whitney Houston,One Moment In Time (2000 Remaster),58,16,114,,,,
62,-,Sticky Fingers,Wastin' My Love,-,62,1,,,,
63,-,The Strikers,Strike It Up,-,63,1,,,,
64,-,Kumano,I'll Cry for You,-,64,1,,,,
65,-,The Weeknd,Sacrifice,-,51,4,,,,
66,-,UN,Hot Lover,-,66,1,,,,
67,-,Empress,Dyin' to Be Dancin',-,67,1,,,,
68,down,Tina Turner,The Best,59,6,108,,,,
69,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),84,46,23,,,,
70,down,Ne-Yo,Lazy Love,53,53,2,,,,
71,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,61,2,,,,
72,-,Alicia Keys,So Done (feat. Khalid),-,44,4,,,,
73,-,Alicia Keys,No One,-,54,10,,,,
74,-,Jacquees,B.E.D.,-,74,1,,,,
75,-,Stevie Wonder,Superstition,-,56,12,,,,
76,down,Rico & Miss Mood,Vihar,20,5,109,,,,
77,down,Rico & Miss Mood,Mágnes,61,19,102,,,,
78,-,Chris Brown,Don't Wake Me Up,-,48,21,,,,
79,down,Chris Brown,Turn Up the Music,65,52,55,,,,
80,-,Herceg,"Nem, nem",-,80,1,,,,
81,-,Ja Rule,Life Ain't a Game,-,81,1,,,,
82,down,Elijah Rose,Carats,77,77,2,,,,
83,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,33,26,,,,
84,-,Brent Faiyaz,Wasting Time (feat. Drake),-,84,1,,,,
85,down,Dusty Springfield,Son of a Preacher Man,66,37,53,,,,
86,-,Claudja Barry,Sweet Dynamite (Todd Terje Edit),-,86,1,,,,
87,-,Angie Stone,Wish I Didn't Miss You,-,31,30,,,,
88,down,Destiny's Child,Say My Name (Edit),75,58,2,,,,
89,-,Miguel,Girl With the Tattoo Enter.Lewd,-,89,1,,,,
90,down,Leona Lewis,Bleeding Love,70,24,4,,,,
91,-,Márió & Misshmusic,Senorita,-,53,3,,,,
92,-,The Weeknd,Out of Time,-,76,1,,,,
93,-,Sydney Youngblood,Sit and Wait,-,65,12,,,,
94,down,Ike Turner & Tina Turner,Rockin' and Rollin',88,88,2,,,,
95,down,Destiny's Child,Bootylicious,85,67,6,,,,
96,-,Montell Jordan,Get It On Tonite,-,96,1,,,,
97,down,Krisztián Burai,Engedj… (feat. GWM & Missh),63,12,102,,,,
98,down,Ginuwine,Pony,69,17,101,,,,
99,down,Alicia Keys,If I Ain't Got You,62,27,113,,,,
100,-,Destiny's Child,Lose My Breath (Edit),-,60,5,,,,
