Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,103,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,103,,,,
3,up,Caramel,Lélekdonor,3,2,102,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,27,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,103,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,103,,,,
7,down,"Earth, Wind & Fire",September,6,4,79,,,,
8,down,Prince & The Revolution,Purple Rain,7,2,103,,,,
9,up,The Weeknd,Can't Feel My Face,10,7,103,,,,
10,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,9,7,80,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,102,,,,
12,down,The Weeknd,Take My Breath,11,6,12,,,,
13,up,Aloe Blacc,I Need a Dollar,20,1,100,,,,
14,up,Király Viktor,Solo,15,4,100,,,,
15,up,Usher,Scream,17,9,103,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,91,,,,
17,down,Misshmusic,Budapest (feat. Burai Krisz),13,4,98,,,,
18,up,The Weeknd,The Hills,23,10,103,,,,
19,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],18,16,24,,,,
20,down,Stevie Wonder,Happy Birthday,14,8,103,,,,
21,up,Chris Brown,Fine China,21,13,102,,,,
22,up,Max & Sims,Get It on Tonight,24,11,103,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),38,15,58,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,102,,,,
25,up,"Earth, Wind & Fire",Fantasy,27,19,78,,,,
26,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,101,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,14,103,,,,
28,up,"Earth, Wind & Fire",Let's Groove,28,17,79,,,,
29,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),52,12,103,,,,
30,up,Michael Kiwanuka,Cold Little Heart,40,6,78,,,,
31,down,CeeLo Green,Forget You,29,13,102,,,,
32,up,Amy Winehouse,Back to Black,36,11,103,,,,
33,down,Sade,Smooth Operator (Single Version),32,16,102,,,,
34,down,Alexandra Burke,Hallelujah,33,13,98,,,,
35,down,Lionel Richie,Hello,34,14,103,,,,
36,up,Krisztián Burai,Engedj… (feat. GWM & Missh),63,12,90,,,,
37,up,Rihanna,Don't Stop the Music,77,25,74,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,100,,,,
39,down,Alicia Keys,Fallin',35,12,28,,,,
40,up,Kool & The Gang,Celebration,44,21,103,,,,
41,down,Bëlga,Fizetésnap,37,12,100,,,,
42,up,Ginuwine,Pony,69,17,89,,,,
43,-,R E N O I R,Say My Name (feat. Cheney),-,43,1,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,10,100,,,,
45,up,The Weeknd,In Your Eyes,80,11,47,41,2020-03-22,12,2020-03-29
46,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),45,14,93,,,,
47,down,The Weeknd,Save Your Tears,46,2,40,80,2020-03-22,1,2021-03-21
48,down,Prince & The Revolution,Kiss,47,18,100,,,,
49,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),48,22,103,,,,
50,up,Tina Turner,Proud Mary,68,6,99,,,,
51,down,Seal,Do You Ever,49,18,103,,,,
52,down,Rico & Miss Mood,Mágnes,30,19,89,,,,
53,down,R. Kelly,I Believe I Can Fly,51,18,99,,,,
54,up,Amy Winehouse,Rehab,54,22,102,,,,
55,up,CeeLo Green,Bright Lights Bigger City,56,22,103,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,12,52,,,,
57,up,Misshmusic,Neked Nincs,57,29,99,,,,
58,-,Gáspár Laci,Es Megis Forog a Fold,-,54,1,,,,
59,down,Kehlani,Gangsta,50,26,57,,,,
60,down,Tina Turner,The Best,59,6,94,,,,
61,up,Whitney Houston,One Moment In Time (2000 Remaster),61,16,100,,,,
62,-,The Weeknd,Call Out My Name,-,27,10,,,,
63,up,Alicia Keys,If I Ain't Got You,71,27,98,,,,
64,down,Chris Brown,Turn Up the Music,62,52,40,,,,
65,down,Mark Ronson,Valerie,64,18,91,,,,
66,down,Dusty Springfield,Son of a Preacher Man,65,37,38,,,,
67,down,John Legend,Save Room,66,36,74,,,,
68,down,Chaka Khan,Ain't Nobody,67,18,88,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,55,32,10,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,27,97,,,,
71,-,AKC Kretta,Gyere Velem (feat. AKC Misi),-,17,1,,,,
72,-,Moonlight Breakfast,Keep Walking,-,72,1,,,,
73,up,Lil Pitchy,Livin' for That,76,73,2,,,,
74,up,Boney M.,Daddy Cool,78,25,20,,,,
75,up,Nito,I Miss You,79,75,2,,,,
76,up,Jess Glynne,Right Here,88,27,82,,,,
77,up,Whitney Houston,I Have Nothing (2000 Remaster),92,13,49,,,,
78,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,33,21,,,,
79,-,Misshmusic,Van Nálunk Minden,-,48,9,,,,
80,-,Amy Winehouse,Back to Black,-,80,1,,,,
81,-,Wildson,Do Me Right (feat. LaKesha Nugent),-,81,1,,,,
82,-,Nelly,Dilemma,-,15,49,,,,
83,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,82,2,,,,
84,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,60,2,,,,
85,down,Kelly Rowland,Work (Freemasons Radio Edit),73,46,10,,,,
86,-,Menahan Street Band,The Traitor,-,82,1,,,,
87,down,The Weeknd,Blinding Lights,39,1,99,94,2019-12-01,1,2020-03-01
88,up,Fallentacoo,Love Nwantiti (Slowed Reverb),93,88,2,,,,
89,-,GWM,Menj el (feat. Vivienne),-,32,16,,,,
90,-,Aya Nakamura,Djadja,-,58,9,85,2020-06-28,70,2020-07-19
91,down,Rico & Miss Mood,Vihar,70,5,97,,,,
92,-,Aya Nakamura,Copines,-,70,1,,,,
93,-,DJ Cassidy,Make the World Go Round (feat. R. Kelly),-,79,3,,,,
94,-,Caramel,A Dal Nem Hagy El,-,83,3,,,,
95,down,Boney M.,Rasputin,89,49,2,,,,
96,-,James Brown,I Got You (I Feel Good),-,74,4,,,,
97,-,Ben E. King,Stand By Me,-,8,42,,,,
98,-,Michael Kiwanuka,Cold Little Heart,-,32,49,,,,
99,-,blackbear,idfc (Tarro Remix),-,73,1,,,,
100,-,OBESØN,Say My Name (Feat. Cheney),-,100,1,,,,
