Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,137,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,136,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,131,,,,
4,up,Caramel,Lélekdonor,4,2,135,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,137,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,136,,,,
7,up,Willy William,Ego (Acoustic Version),7,7,14,,,,
8,up,"Earth, Wind & Fire",September,8,4,111,,,,
9,up,Prince & The Revolution,Purple Rain,39,2,137,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],59,1,124,,,,
11,down,The Weeknd,Can't Feel My Face,9,7,135,,,,
12,up,The Weeknd,Save Your Tears,21,2,73,80,2020-03-22,1,2021-03-21
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,7,112,,,,
14,down,Misshmusic,Budapest (feat. Burai Krisz),12,4,130,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,136,,,,
16,down,Király Viktor,Solo,14,4,134,,,,
17,down,Usher,Scream,15,9,135,,,,
18,up,Bill Withers,Ain't No Sunshine,20,6,131,76,2020-04-05,76,2020-04-05
19,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],18,16,56,,,,
20,down,Stevie Wonder,Happy Birthday,13,8,136,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,60,76,2021-04-25,2,2021-05-02
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,14,136,,,,
23,down,The Weeknd,The Hills,22,10,135,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,7,134,,,,
25,up,"Earth, Wind & Fire",Let's Groove,25,17,111,,,,
26,down,Chris Brown,Fine China,24,13,133,,,,
27,-,Rico & Miss Mood,Vihar,-,5,124,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,134,,,,
29,down,Max & Sims,Get It on Tonight,28,11,137,,,,
30,up,Kool & The Gang,Celebration,48,21,135,,,,
31,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,16,133,,,,
32,up,Sade,Smooth Operator (Single Version),32,16,135,,,,
33,down,CeeLo Green,Forget You,31,13,136,,,,
34,up,R. Kelly,I Believe I Can Fly,46,18,133,,,,
35,down,"Earth, Wind & Fire",Fantasy,27,19,110,,,,
36,down,Lionel Richie,Hello,33,14,136,,,,
37,down,Alexandra Burke,Hallelujah,34,13,131,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),61,10,134,,,,
39,-,Tina Turner,Proud Mary,-,6,130,,,,
40,down,Michael Kiwanuka,Cold Little Heart,36,6,112,,,,
41,down,Alicia Keys,Fallin',37,12,62,,,,
42,up,Amy Winehouse,Back to Black,65,11,136,,,,
43,down,The Weeknd,Blinding Lights (Instrumental),30,15,90,,,,
44,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),42,14,127,,,,
45,up,Boney M.,Ma Baker,72,18,26,,,,
46,down,Prince & The Revolution,Kiss,43,18,131,,,,
47,down,Seal,Do You Ever,44,18,137,,,,
48,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),45,22,135,,,,
49,up,Iyeoka,Simply Falling,53,22,109,,,,
50,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),94,12,135,,,,
51,down,Amy Winehouse,Rehab,47,22,135,,,,
52,up,Alicia Keys,If I Ain't Got You,68,27,131,,,,
53,down,CeeLo Green,Bright Lights Bigger City,50,22,137,,,,
54,down,GWM,Megcsináltad,51,2,19,,,,
55,up,Misshmusic,Neked Nincs,55,29,133,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),56,16,133,,,,
57,up,Rico & Miss Mood,Mágnes,57,19,121,,,,
58,-,Márió,Hello,-,58,2,,,,
59,down,Chris Brown,Don't Wake Me Up,58,48,35,,,,
60,up,The Weeknd,Take My Breath,62,6,43,,,,
61,up,Ginuwine,Pony,69,17,117,,,,
62,up,Krisztián Burai,Engedj… (feat. GWM & Missh),100,12,119,,,,
63,-,Chris Brown,Turn Up the Music,-,52,70,,,,
64,-,Dusty Springfield,Son of a Preacher Man,-,37,70,,,,
65,-,Ben E. King,Stand By Me,-,8,68,,,,
66,-,Mark Ronson,Valerie,-,19,121,,,,
67,-,Tina Turner,The Best,-,6,124,,,,
68,up,Boney M.,Daddy Cool,74,25,27,,,,
69,-,Caramel,Szeretlek,-,28,21,,,,
70,-,Soha,Mil Pasos,-,28,20,,,,
71,-,Chaka Khan,Ain't Nobody,-,18,117,,,,
72,-,John Legend,Save Room,-,36,101,,,,
73,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,78,,,,
74,-,Rihanna,Don't Stop the Music,-,25,101,,,,
75,up,Boney M.,Sunny,75,23,26,,,,
76,-,Tina Turner,The Best (Edit),-,12,71,,,,
77,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),54,54,8,,,,
78,down,Miquel Brown,Close To Perfection,49,49,2,,,,
79,-,AKC Misi & AKC Kretta,Budapesti Lányok,-,79,1,,,,
80,-,A1 x J1 & Mabel,Deal Or No Deal,-,80,1,,,,
81,-,The James Hunter Six,(Baby) Hold On,-,81,1,,,,
82,-,Akon,Smack That (feat. Eminem),-,54,14,,,,
83,-,Sister Sledge,We Are Family,-,63,3,,,,
84,-,Whitney Houston,I'm Every Woman,-,42,7,,,,
85,down,Boney M.,Rivers of Babylon,78,45,19,,,,
86,-,Destiny's Child,Bootylicious,-,67,8,,,,
87,down,Gáspár Laci,Kikötok,79,65,5,,,,
88,-,Kehlani,Gangsta,-,26,78,,,,
89,down,Barry White,"You're the First, The Last, My Everything",73,15,51,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,80,,,,
91,-,Hajaj,High No More,-,91,1,,,,
92,-,Ne-Yo,One In a Million,-,48,8,,,,
93,down,Steve Lacy,Mercury,83,83,2,,,,
94,up,Irie Maffia,Volt Egy Álmom,99,30,9,,,,
95,-,Sam & Dave,"Hold On, I'm Comin'",-,95,1,,,,
96,-,TESWÉR,ODA KELL FIGYELNI,-,13,9,,,,
97,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",63,63,7,,,,
98,-,Marshmello & Khalid,Numb,-,11,1,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,32,20,,,,
100,-,Michael Kiwanuka,Cold Little Heart,-,32,58,,,,
