Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,217,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,8,1,225,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,210,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,225,,,,
5,up,SZA,Kill Bill,13,1,42,,,,
6,down,Király Viktor,Solo,5,4,222,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,7,220,,,,
8,down,Aloe Blacc,I Need a Dollar,1,1,214,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,141,76,2021-04-25,2,2021-05-02
10,up,Rico & Miss Mood,Vihar,10,5,207,,,,
11,up,The Weeknd,Save Your Tears,26,2,161,80,2020-03-22,1,2021-03-21
12,down,Bill Withers,Ain't No Sunshine,11,6,216,76,2020-04-05,76,2020-04-05
13,down,Tina Turner,Proud Mary,9,6,216,,,,
14,up,Chris Brown,Angel Numbers / Ten Toes,81,14,11,,,,
15,up,GWM,Megcsináltad,15,2,101,,,,
16,down,Michael Kiwanuka,Cold Little Heart,14,6,193,,,,
17,up,Max & Sims,Get It on Tonight,17,11,225,,,,
18,up,CeeLo Green,Forget You,20,13,223,,,,
19,up,Alicia Keys,Fallin',21,12,146,,,,
20,up,Alexandra Burke,Hallelujah,22,13,217,,,,
21,up,Bëlga,Fizetésnap,25,12,219,,,,
22,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),27,14,215,,,,
23,up,Prince & The Revolution,Kiss,28,18,219,,,,
24,up,Seal,Do You Ever,29,18,225,,,,
25,up,R. Kelly,I Believe I Can Fly,30,18,218,,,,
26,up,Whitney Houston,One Moment In Time (2000 Remaster),31,16,219,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,12,149,,,,
28,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),35,12,223,,,,
29,up,CeeLo Green,Bright Lights Bigger City,36,22,225,,,,
30,up,Boney M.,Ma Baker,38,18,106,,,,
31,up,Ben E. King,Stand By Me,40,8,151,,,,
32,up,The Weeknd,Take My Breath,41,6,125,,,,
33,up,Krisztián Burai,Engedj… (feat. GWM & Missh),42,12,205,,,,
34,up,Ginuwine,Pony,45,17,201,,,,
35,up,Misshmusic,Neked Nincs,46,29,221,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),50,13,155,,,,
37,up,Rico & Miss Mood,Mágnes,51,19,209,,,,
38,up,Chaka Khan,Ain't Nobody,52,18,192,,,,
39,up,Mark Ronson,Valerie,54,19,190,,,,
40,up,Kehlani,Gangsta,57,26,149,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,220,,,,
42,down,Amy Winehouse,Back to Black,23,11,193,,,,
43,down,Stevie Wonder,Happy Birthday,12,8,217,,,,
44,down,Nelly,Dilemma,43,16,129,,,,
45,-,The Weeknd,In Your Eyes,-,11,98,41,2020-03-22,12,2020-03-29
46,-,Whitney Houston,My Love Is Your Love,-,28,95,,,,
47,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),69,47,34,,,,
48,-,Tina Turner,The Best (Edit),-,12,106,,,,
49,down,Tina Turner,The Best,19,6,207,,,,
50,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,33,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,7,184,,,,
52,up,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,70,26,23,,,,
53,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,90,,,,
54,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,48,,,,
55,-,Boney M.,Rasputin,-,49,10,,,,
56,down,Vegedream,Ramenez la coupe à la maison,32,5,76,,,,
57,-,SynchroSpectre,Evening Magic,-,57,1,,,,
58,down,Tory Lanez,Lady of Namek,53,53,2,,,,
59,-,Seal,Stand By Me,-,56,10,,,,
60,-,Jessie J,One Night Lover,-,60,1,,,,
61,-,Masego,Mystery Lady (TrapHouseJazz Remix),-,61,1,,,,
62,-,Jess Glynne,Right Here,-,27,139,,,,
63,-,Tory Lanez,Yessirr,-,63,1,,,,
64,-,The Supremes,You Can't Hurry Love (Live),-,64,1,,,,
65,down,Whitney Houston,Greatest Love of All (2000 Remaster),60,54,17,,,,
66,-,Doja Cat,Say So,-,19,78,100,2020-02-02,6,2020-05-03
67,-,"Earth, Wind & Fire",September,-,4,175,,,,
68,-,Kelly Rowland,Work (Freemasons Radio Edit),-,46,15,,,,
69,-,Cory Henry,No Guns (Live At The Piano),-,69,1,,,,
70,-,Cory Henry,Switch (Live At The Piano),-,70,1,,,,
71,-,Cory Henry,Down Through the Years (Live At The Piano),-,71,1,,,,
72,-,Stacy Lattisaw,Jump to the Beat,-,71,1,,,,
73,-,Emmaline,Effortless,-,73,1,,,,
74,down,フル・フレイヴァー,The Glow of Love (Rob Hardt Edit) [feat. Donna Gardier],71,71,2,,,,
75,down,Jakatta,My Vision [The Vision Remix Edit] (feat. Seal),37,37,2,,,,
76,down,Willy William,Ego (Radio Edit),47,47,11,,,,
77,-,Doja Cat,Streets,-,31,14,27,2021-01-24,7,2021-03-07
78,-,Chic,Le Freak,-,60,5,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,49,13,,,,
80,-,The Pointer Sisters,Jump (For My Love),-,66,6,,,,
81,-,Marvin Gaye,Sexual Healing,-,81,1,,,,
82,-,Jorja Smith,Blue Lights,-,82,1,,,,
83,-,Wild Cherry,Play That Funky Music,-,80,3,,,,
84,-,The Weeknd & Ariana Grande,Die For You (Remix),-,37,9,,,,
85,-,Tina Turner,I Don't Wanna Lose You,-,46,6,,,,
86,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,86,2,,,,
87,-,Chic,Good Times,-,62,4,,,,
88,-,Destiny's Child,Survivor (Edit),-,25,40,,,,
89,down,Sandra,Maria Magdalena,74,59,7,,,,
