Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,50,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,50,,,,
3,up,Caramel,Lélekdonor,4,2,49,,,,
4,up,The Weeknd,Blinding Lights,10,1,46,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,50,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,50,,,,
7,up,"Earth, Wind & Fire",September,9,4,26,,,,
8,up,The Weeknd,Can't Feel My Face,8,7,50,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,44,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,27,,,,
11,down,Prince & The Revolution,Purple Rain,5,2,50,,,,
12,up,Misshmusic,Budapest (feat. Burai Krisz),13,4,48,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,49,,,,
14,up,Stevie Wonder,Happy Birthday,17,8,50,,,,
15,up,Király Viktor,Solo,16,4,47,,,,
16,up,Usher,Scream,18,9,50,,,,
17,up,Bill Withers,Ain't No Sunshine,21,6,48,76,2020-04-05,76,2020-04-05
18,down,The Weeknd,In Your Eyes,15,11,20,41,2020-03-22,12,2020-03-29
19,up,Tina Turner,Proud Mary,19,6,48,,,,
20,up,The Weeknd,The Hills,23,10,50,,,,
21,up,Chris Brown,Fine China,22,13,49,,,,
22,up,Max & Sims,Get It on Tonight,24,11,50,,,,
23,up,Michael Kiwanuka,Cold Little Heart (Acoustic),25,16,50,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,14,50,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,10,49,,,,
26,up,"Earth, Wind & Fire",Let's Groove,29,17,26,,,,
27,down,Aloe Blacc,I Need a Dollar,2,1,48,,,,
28,up,"Earth, Wind & Fire",Fantasy,32,19,25,,,,
29,up,CeeLo Green,Forget You,33,13,50,,,,
30,up,Alexandra Burke,Hallelujah,34,13,47,,,,
31,up,Sade,Smooth Operator (Single Version),35,16,50,,,,
32,up,Lionel Richie,Hello,36,14,50,,,,
33,-,The Weeknd,Heartless,-,33,8,22,2019-12-01,5,2019-12-08
34,up,Bëlga,Fizetésnap,40,12,50,,,,
35,up,Amy Winehouse,Back to Black,55,11,50,,,,
36,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),42,22,50,,,,
37,up,Seal,Do You Ever,44,18,50,,,,
38,down,Kool & The Gang,Celebration,37,21,50,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,47,,,,
40,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,49,,,,
41,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,41,1,,,,
42,-,The Weeknd,Faith,-,33,3,45,2020-03-29,45,2020-03-29
43,-,The Weeknd,Too Late,-,43,1,86,2020-03-22,31,2020-03-29
44,-,The Weeknd,Alone Again,-,44,2,62,2020-03-22,21,2020-03-29
45,-,Boney M.,Sunny,-,23,5,,,,
46,up,The Weeknd,Blinding Lights (Instrumental),47,15,5,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,27,46,,,,
48,down,Whitney Houston,I Will Always Love You (2000 Remaster),45,10,49,,,,
49,down,Michael Kiwanuka,Cold Little Heart,48,6,35,,,,
50,up,CeeLo Green,Bright Lights Bigger City,50,22,50,,,,
51,up,R. Kelly,I Believe I Can Fly,51,18,47,,,,
52,up,Iyeoka,Simply Falling,52,22,49,,,,
53,up,Amy Winehouse,Rehab,64,22,49,,,,
54,down,Misshmusic,Neked Nincs,53,29,49,,,,
55,up,Alicia Keys,If I Ain't Got You,56,27,46,,,,
56,-,Alicia Keys,Underdog,-,49,12,69,2020-01-12,43,2020-03-29
57,up,Chaka Khan,Ain't Nobody,79,18,37,,,,
58,down,Prince & The Revolution,Kiss,28,18,49,,,,
59,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),31,12,50,,,,
60,down,Tina Turner,The Best,57,6,41,,,,
61,-,Will Smith,Switch (Main Version),-,61,2,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),58,16,47,,,,
63,-,Tina Turner,Better Be Good to Me,-,63,1,,,,
64,down,Rico & Miss Mood,Mágnes,60,19,37,,,,
65,-,Funny G.,Killing Me Softly (Radio Edit),-,65,1,,,,
66,up,Ginuwine,Pony,74,17,38,,,,
67,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,67,3,,,,
68,-,ØZI,Free Fall,-,68,1,,,,
69,-,Fousheé,Deep End,-,22,1,,,,
70,-,C-Block,Time Is Tickin (Extended Version),-,70,2,,,,
71,-,Aretha Franklin,Get It Right (Single Version),-,71,1,,,,
72,-,Tinashe,Link Up,-,72,1,,,,
73,-,Prince,Chelsea Rodgers,-,73,1,,,,
74,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,7,,,,
75,-,Boney M.,Daddy Cool,-,25,8,,,,
76,up,Sade,Smooth Operator,84,33,6,,,,
77,-,Ronnie Dyson,All Over Your Face,-,77,1,,,,
78,up,Mark Ronson,Valerie,97,18,42,,,,
79,-,Jess Glynne,Right Here,-,27,40,,,,
80,up,GWM,Menj el (feat. Vivienne),90,32,5,,,,
81,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,47,7,,,,
82,-,BABÉ SILA,Moonlight,-,66,2,,,,
83,-,John Legend,Never Break,-,83,1,,,,
84,-,Ashford & Simpson,Get Up and Do Something,-,84,1,,,,
85,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,85,1,,,,
86,-,Jeremih,Don't Tell 'Em (feat. YG),-,73,1,,,,
87,-,Rihanna,Disturbia,-,50,8,,,,
88,-,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),-,50,8,,,,
89,-,Stevie Wonder,Superstition,-,56,9,,,,
90,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,80,1,,,,
91,-,Rotimi,In My Bed (feat. Wale),-,70,2,,,,
92,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,45,2,,,,
93,-,The Weeknd,In Your Eyes,-,29,6,,,,
94,-,Whitney Houston,I'm Your Baby Tonight,-,45,4,,,,
95,down,Destiny's Child,Survivor (Edit),85,25,14,,,,
96,-,Misshmusic,Szemed mindent elmond (feat. Herceg),-,15,12,,,,
97,-,Masego & Shenseea,Silver Tongue Devil,-,97,1,,,,
98,-,Rihanna,Don't Stop the Music,-,25,30,,,,
99,-,Kehlani,Gangsta,-,26,27,,,,
100,-,Lettuce,Sounds Like a Party (feat. Nigel Hall),-,100,1,,,,
