Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,59,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,56,,,,
3,up,Caramel,Lélekdonor,5,2,58,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,59,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,59,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,59,,,,
7,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,3,2,58,,,,
8,up,"Earth, Wind & Fire",September,8,4,35,,,,
9,up,The Weeknd,Blinding Lights,10,1,55,94,2019-12-01,1,2020-03-01
10,up,The Weeknd,Can't Feel My Face,11,7,59,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,52,,,,
12,up,Prince & The Revolution,Purple Rain,14,2,59,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,36,,,,
14,down,Misshmusic,Budapest (feat. Burai Krisz),13,4,56,,,,
15,up,Király Viktor,Solo,15,4,56,,,,
16,up,Stevie Wonder,Happy Birthday,16,8,59,,,,
17,up,Usher,Scream,17,9,59,,,,
18,up,Rico & Miss Mood,Vihar,18,5,56,,,,
19,up,Tina Turner,Proud Mary,19,6,56,,,,
20,up,The Weeknd,The Hills,20,10,59,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,58,,,,
22,-,Bill Withers,Ain't No Sunshine,-,6,56,76,2020-04-05,76,2020-04-05
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,7,56,,,,
24,down,Chris Brown,Fine China,21,13,58,,,,
25,down,Max & Sims,Get It on Tonight,22,11,59,,,,
26,down,Michael Kiwanuka,Cold Little Heart (Acoustic),23,16,59,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,14,59,,,,
28,up,"Earth, Wind & Fire",Fantasy,28,19,34,,,,
29,down,"Earth, Wind & Fire",Let's Groove,27,17,35,,,,
30,up,Alexandra Burke,Hallelujah,30,13,56,,,,
31,up,Lionel Richie,Hello,32,14,59,,,,
32,up,Bëlga,Fizetésnap,36,12,59,,,,
33,down,Michael Kiwanuka,Cold Little Heart,25,6,43,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,27,55,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,10,57,,,,
36,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),42,22,59,,,,
37,up,Seal,Do You Ever,43,18,59,,,,
38,down,Sade,Smooth Operator (Single Version),31,16,59,,,,
39,up,Misshmusic,Neked Nincs,51,29,58,,,,
40,up,The Weeknd,Blinding Lights (Instrumental),45,15,14,,,,
41,-,Doja Cat,Say So,-,19,30,100,2020-02-02,6,2020-05-03
42,up,Prince & The Revolution,Kiss,46,18,58,,,,
43,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),47,14,57,,,,
44,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),48,12,59,,,,
45,up,Rihanna,Don't Stop the Music,54,25,35,,,,
46,down,Amy Winehouse,Back to Black,40,11,59,,,,
47,up,CeeLo Green,Bright Lights Bigger City,49,22,59,,,,
48,down,Kool & The Gang,Celebration,33,21,59,,,,
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,17,,,,
50,down,CeeLo Green,Forget You,29,13,59,,,,
51,up,Amy Winehouse,Rehab,53,22,58,,,,
52,down,Iyeoka,Simply Falling,50,22,58,,,,
53,-,Tina Turner,The Best (Edit),-,12,16,,,,
54,up,Tina Turner,The Best,61,6,50,,,,
55,down,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",44,44,2,,,,
56,up,Krisztián Burai,Engedj… (feat. GWM & Missh),62,12,47,,,,
57,up,Rico & Miss Mood,Mágnes,63,19,46,,,,
58,up,Ginuwine,Pony,99,17,46,,,,
59,-,R. Kelly,I Believe I Can Fly,-,18,55,,,,
60,down,Whitney Houston,One Moment In Time (2000 Remaster),52,16,56,,,,
61,down,Alicia Keys,If I Ain't Got You,60,27,55,,,,
62,-,Boney M.,Rivers of Babylon,-,45,7,,,,
63,-,Mark Ronson,Valerie,-,18,49,,,,
64,-,Chaka Khan,Ain't Nobody,-,18,45,,,,
65,-,John Legend,Save Room,-,36,34,,,,
66,-,Jess Glynne,Right Here,-,27,45,,,,
67,-,Ashlee,Alone With You,-,67,1,,,,
68,up,The Drifters,White Christmas,93,68,4,,,,
69,-,Kehlani,Toxic,-,69,3,,,,
70,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,56,1,,,,
71,up,Lack of Afro,Roderigo,72,71,2,,,,
72,up,Rufus Thomas,"Itch and Scratch, Pt. 1",73,72,2,,,,
73,up,The Soul Snatchers,Get Yourself Together (7 Version),74,73,2,,,,
74,up,B.T. Express,Energy Level,75,74,2,,,,
75,up,Fusik,Half Steppin',76,75,2,,,,
76,up,Badder Than Evil,Hot Wheels (The Chase),77,76,2,,,,
77,down,Kelly Rowland,Work (Freemasons Radio Edit),67,46,4,,,,
78,-,Kehlani,Gangsta,-,26,31,,,,
79,-,Whitney Houston,My Love Is Your Love,-,28,30,,,,
80,-,Michael Kiwanuka,Cold Little Heart,-,32,17,,,,
81,-,Ne-Yo,So Sick,-,56,6,,,,
82,-,Doja Cat,Candy,-,35,5,,,,
83,down,The Mighty Mocambos,B-Boy Suite in B-Flat Minor,78,78,2,,,,
84,down,Funky Bijou,Jump Up,80,80,2,,,,
85,-,Usher & Alicia Keys,My Boo,-,49,5,,,,
86,down,Funky Bijou,Ante Bijou Up,81,81,2,,,,
87,down,Lack of Afro,Roderigo (Natural Self Remix),82,82,2,,,,
88,down,Fusik,Funktana,83,83,2,,,,
89,down,Chris Brown,Crawl (Manhattan Clique Remix),84,84,2,,,,
90,-,GWM,Menj el (feat. Vivienne),-,32,9,,,,
91,-,Misshmusic,Elysium (feat. Essemm),-,91,1,,,,
92,down,Chris Brown,Crawl,85,85,2,,,,
93,down,Ill Boogs,Gypsy Rock,87,87,2,,,,
94,down,The Incredible Funk League,On & On (Cléon & Jazzy P Remix),88,88,2,,,,
95,down,The Bamboos,The Witch,90,90,2,,,,
96,down,Yellow Sunshine,Yellow Sunshine,91,91,2,,,,
97,down,The Haggis Horns,"The Traveller, Pt. 1",94,94,2,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,74,5,99,2020-04-12,91,2020-04-19
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,73,2,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,23,,,,
