Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,140,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,134,,,,
3,up,Caramel,Lélekdonor,3,2,138,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,139,,,,
5,up,The Weeknd,Blinding Lights,7,1,134,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,140,,,,
7,up,"Earth, Wind & Fire",September,10,4,114,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,139,,,,
9,up,Prince & The Revolution,Purple Rain,9,2,140,,,,
10,down,Willy William,Ego (Acoustic Version),8,7,17,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,127,,,,
12,up,The Weeknd,Can't Feel My Face,12,7,138,,,,
13,up,Stevie Wonder,Happy Birthday,14,8,139,,,,
14,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,115,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,2,139,,,,
16,up,Misshmusic,Budapest (feat. Burai Krisz),17,4,133,,,,
17,up,Király Viktor,Solo,18,4,137,,,,
18,up,Tina Turner,Proud Mary,23,6,133,,,,
19,up,Usher,Scream,19,9,138,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,7,137,,,,
21,up,Rico & Miss Mood,Vihar,22,5,127,,,,
22,down,The Weeknd,Save Your Tears,15,2,76,80,2020-03-22,1,2021-03-21
23,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,14,139,,,,
24,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],24,16,59,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,137,,,,
26,up,Bill Withers,Ain't No Sunshine,51,6,134,76,2020-04-05,76,2020-04-05
27,down,The Weeknd,The Hills,25,10,138,,,,
28,up,GWM,Megcsináltad,38,2,22,,,,
29,down,Chris Brown,Fine China,28,13,136,,,,
30,up,Amy Winehouse,Back to Black,39,11,139,,,,
31,down,Max & Sims,Get It on Tonight,29,11,140,,,,
32,down,"Earth, Wind & Fire",Fantasy,30,19,113,,,,
33,up,"Earth, Wind & Fire",Let's Groove,34,17,114,,,,
34,down,Michael Kiwanuka,Cold Little Heart (Acoustic),31,16,136,,,,
35,down,CeeLo Green,Forget You,32,13,139,,,,
36,down,Sade,Smooth Operator (Single Version),33,16,138,,,,
37,down,Lionel Richie,Hello,35,14,139,,,,
38,down,Alexandra Burke,Hallelujah,37,13,134,,,,
39,up,Michael Kiwanuka,Cold Little Heart,40,6,115,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),71,13,81,,,,
41,up,Alicia Keys,Fallin',42,12,65,,,,
42,down,The Weeknd,Blinding Lights (Instrumental),41,15,93,,,,
43,up,Misshmusic,Neked Nincs,46,29,136,,,,
44,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,10,137,,,,
45,up,Chaka Khan,Ain't Nobody,69,18,120,,,,
46,down,Bëlga,Fizetésnap,44,12,136,,,,
47,down,Kool & The Gang,Celebration,43,21,138,,,,
48,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),47,14,130,,,,
49,down,Prince & The Revolution,Kiss,48,18,134,,,,
50,down,Seal,Do You Ever,49,18,140,,,,
51,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),50,22,138,,,,
52,up,R. Kelly,I Believe I Can Fly,52,18,136,,,,
53,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),54,12,138,,,,
54,up,Amy Winehouse,Rehab,56,22,138,,,,
55,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),87,46,32,,,,
56,up,CeeLo Green,Bright Lights Bigger City,58,22,140,,,,
57,down,Iyeoka,Simply Falling,55,22,112,,,,
58,up,Tina Turner,The Best,59,6,127,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),60,16,136,,,,
60,up,Rico & Miss Mood,Mágnes,61,19,124,,,,
61,down,Krisztián Burai,Engedj… (feat. GWM & Missh),53,12,122,,,,
62,up,The Weeknd,Take My Breath,63,6,46,,,,
63,up,Ginuwine,Pony,64,17,120,,,,
64,up,Dusty Springfield,Son of a Preacher Man,65,37,73,,,,
65,up,Ben E. King,Stand By Me,66,8,71,,,,
66,up,Alicia Keys,If I Ain't Got You,80,27,134,,,,
67,up,Caramel,Szeretlek,90,28,24,,,,
68,down,Mark Ronson,Valerie,67,18,124,,,,
69,up,John Legend,Save Room,70,36,104,,,,
70,down,Chris Brown,Don't Wake Me Up,62,48,38,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,49,12,,,,
72,-,Trey Songz,Na Na,-,52,10,,,,
73,up,Rihanna,Don't Stop the Music,73,25,104,,,,
74,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,27,130,,,,
75,-,Lauryn Hill,Can't Take My Eyes Off of You,-,68,6,,,,
76,down,Heavy D & The Boyz,Now That We Found Love (Club Version),68,45,11,,,,
77,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,18,,,,
78,-,Kan Sano,Everybody Loves the Sunshine,-,78,1,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,20,,,,
80,down,Barry White,"You're the First, The Last, My Everything",76,15,53,,,,
81,up,The Weeknd,Save Your Tears,95,23,20,80,2021-02-28,59,2021-03-21
82,up,James Brown,I Got You (I Feel Good),92,74,9,,,,
83,-,Seal,Kiss from a Rose,-,61,6,,,,
84,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,63,76,2021-04-25,2,2021-05-02
85,-,Fousheé,Deep End,-,22,23,,,,
86,down,Rihanna,Disturbia,75,50,12,,,,
87,down,Chris Brown,Turn Up the Music,72,52,73,,,,
88,down,Tina Turner,The Best (Edit),78,12,73,,,,
89,down,Kehlani,Gangsta,85,26,80,,,,
90,-,Sly & The Family Stone,If You Want Me to Stay,-,90,1,,,,
91,-,Misshmusic,Milliók (feat. G.w.M),-,17,17,,,,
92,-,Ne-Yo,Beautiful Monster,-,49,3,,,,
93,-,Jennifer Hudson,Spotlight,-,87,3,,,,
94,-,The Commodores,Machine Gun,-,78,3,,,,
95,-,Misshmusic,Inima Mea,-,95,1,,,,
96,-,Curtis Mayfield,Move On Up,-,71,4,,,,
97,down,Barry White,"Never, Never Gonna Give Ya Up",91,65,5,,,,
98,-,Lauryn Hill,Ex-Factor,-,98,1,,,,
99,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,12,82,,,,
100,-,Nelly,Dilemma,-,15,65,,,,
