Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,49,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,47,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,49,,,,
4,down,Caramel,Lélekdonor,3,2,48,,,,
5,up,Prince & The Revolution,Purple Rain,7,2,49,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,49,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,49,,,,
8,up,The Weeknd,Can't Feel My Face,8,7,49,,,,
9,up,"Earth, Wind & Fire",September,9,4,25,,,,
10,up,The Weeknd,Blinding Lights,10,1,45,94,2019-12-01,1,2020-03-01
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,43,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,26,,,,
13,up,Misshmusic,Budapest (feat. Burai Krisz),13,4,47,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,48,,,,
15,up,The Weeknd,In Your Eyes,72,11,19,41,2020-03-22,12,2020-03-29
16,up,Király Viktor,Solo,16,4,46,,,,
17,up,Stevie Wonder,Happy Birthday,17,8,49,,,,
18,up,Usher,Scream,18,9,49,,,,
19,down,Tina Turner,Proud Mary,15,6,47,,,,
20,-,Thundercat,Funny Thing,-,20,1,,,,
21,-,Bill Withers,Ain't No Sunshine,-,6,47,76,2020-04-05,76,2020-04-05
22,down,Chris Brown,Fine China,21,13,48,,,,
23,down,The Weeknd,The Hills,20,10,49,,,,
24,down,Max & Sims,Get It on Tonight,22,11,49,,,,
25,down,Michael Kiwanuka,Cold Little Heart (Acoustic),23,16,49,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,14,49,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,48,,,,
28,up,Prince & The Revolution,Kiss,41,18,48,,,,
29,down,"Earth, Wind & Fire",Let's Groove,27,17,25,,,,
30,down,Rico & Miss Mood,Vihar,19,5,48,,,,
31,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),44,12,49,,,,
32,down,"Earth, Wind & Fire",Fantasy,28,19,24,,,,
33,down,CeeLo Green,Forget You,29,13,49,,,,
34,down,Alexandra Burke,Hallelujah,30,13,46,,,,
35,down,Sade,Smooth Operator (Single Version),31,16,49,,,,
36,down,Lionel Richie,Hello,32,14,49,,,,
37,down,Kool & The Gang,Celebration,24,21,49,,,,
38,-,Tina Turner,The Best (Edit),-,12,12,,,,
39,-,John Legend,Save Room,-,36,27,,,,
40,down,Bëlga,Fizetésnap,35,12,49,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,56,33,10,,,,
42,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),40,22,49,,,,
43,up,Krisztián Burai,Engedj… (feat. GWM & Missh),57,12,39,,,,
44,down,Seal,Do You Ever,42,18,49,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,10,48,,,,
46,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,48,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),43,15,4,,,,
48,down,Michael Kiwanuka,Cold Little Heart,47,6,34,,,,
49,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),73,46,6,,,,
50,down,CeeLo Green,Bright Lights Bigger City,48,22,49,,,,
51,up,R. Kelly,I Believe I Can Fly,51,18,46,,,,
52,up,Iyeoka,Simply Falling,52,22,48,,,,
53,up,Misshmusic,Neked Nincs,62,29,48,,,,
54,up,Chris Brown,Don't Wake Me Up,95,48,5,,,,
55,down,Amy Winehouse,Back to Black,39,11,49,,,,
56,up,Alicia Keys,If I Ain't Got You,74,27,45,,,,
57,up,Tina Turner,The Best,93,6,40,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),96,16,46,,,,
59,-,Chris Brown,Turn Up the Music,-,52,4,,,,
60,up,Rico & Miss Mood,Mágnes,100,19,36,,,,
61,-,Boney M.,Ma Baker,-,18,11,,,,
62,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,27,45,,,,
63,-,Pély Barna,Végső Vallomás,-,63,2,,,,
64,down,Amy Winehouse,Rehab,60,22,48,,,,
65,-,Otis Redding,I've Been Loving You Too Long,-,65,1,,,,
66,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,25,10,,,,
67,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],76,55,5,,,,
68,down,Angie Stone,Wish I Didn't Miss You,36,31,9,,,,
69,-,Jorja Smith & Preditah,On My Mind,-,69,1,,,,
70,-,Akon,Smack That (feat. Eminem),-,54,8,,,,
71,up,Bobby Womack,Across 110th Street,80,53,8,,,,
72,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,72,1,,,,
73,-,Tobe Nwigwe,Make It Home [Live Version] (feat. David Michael Wyatt & Luke Whitney),-,73,1,,,,
74,-,Ginuwine,Pony,-,17,37,,,,
75,-,DJ Brace,Shake My Head,-,75,1,,,,
76,down,Real McCoy,Another Night,68,54,3,,,,
77,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,70,26,7,,,,
78,-,Taylor Gasy,Feel So Good (feat. DJ Willy G),-,78,1,,,,
79,down,Chaka Khan,Ain't Nobody,53,18,36,,,,
80,down,Nelly,Dilemma,50,15,17,,,,
81,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,81,1,,,,
82,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,74,1,,,,
83,-,Peaches & Herb,Reunited,-,83,1,,,,
84,-,Sade,Smooth Operator,-,33,5,,,,
85,-,Destiny's Child,Survivor (Edit),-,25,13,,,,
86,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,33,1,,,,
87,-,Black Pumas,Colors,-,51,4,,,,
88,-,Alicia Keys,3 Hour Drive,-,88,1,,,,
89,-,Destiny's Child,Lose My Breath (Edit),-,60,3,,,,
90,down,GWM,Menj el (feat. Vivienne),77,32,4,,,,
91,-,Terence Trent D'Arby,Sign Your Name,-,88,2,,,,
92,-,Sister Sledge,We Are Family,-,63,1,,,,
93,down,Bobby Womack,If You Think You're Lonely Now,78,78,2,,,,
94,-,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,-,68,2,,,,
95,-,Marvin Gaye,Let's Get It On,-,67,3,,,,
96,down,Brent Faiyaz,Dead Man Walking,83,83,2,,,,
97,-,Mark Ronson,Valerie,-,18,41,,,,
98,down,Kalima,(Where is the) Sunshine (Digital Bonus  Pt. I & Pt. II),84,84,2,,,,
99,down,Michael Kiwanuka,Cold Little Heart,54,32,13,,,,
100,down,Gwen McCrae,Hang In,37,37,2,,,,
