Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,187,,,,
2,up,John Legend,All of Me,3,1,195,,,,
3,down,The Weeknd,Blinding Lights,2,1,187,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,4,2,195,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,182,,,,
6,up,The Weeknd,Save Your Tears,6,2,131,80,2020-03-22,1,2021-03-21
7,up,Király Viktor,Solo,7,4,192,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,112,76,2021-04-25,2,2021-05-02
9,up,Tina Turner,Proud Mary,9,6,186,,,,
10,up,Bill Withers,Ain't No Sunshine,10,6,186,76,2020-04-05,76,2020-04-05
11,up,Michael Kiwanuka,Cold Little Heart,16,6,163,,,,
12,down,GWM,Megcsináltad,11,2,71,,,,
13,down,Max & Sims,Get It on Tonight,12,11,195,,,,
14,up,Stevie Wonder,Happy Birthday,14,8,190,,,,
15,up,CeeLo Green,Forget You,15,13,193,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,10,190,,,,
17,up,Alicia Keys,Fallin',37,12,116,,,,
18,down,Bëlga,Fizetésnap,13,12,191,,,,
19,down,Alexandra Burke,Hallelujah,17,13,188,,,,
20,up,"Earth, Wind & Fire",September,69,4,151,,,,
21,down,Prince & The Revolution,Kiss,18,18,189,,,,
22,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),19,14,185,,,,
23,down,Seal,Do You Ever,20,18,195,,,,
24,down,R. Kelly,I Believe I Can Fly,22,18,189,,,,
25,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),23,12,193,,,,
26,up,CeeLo Green,Bright Lights Bigger City,26,22,195,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,12,125,,,,
28,up,The Weeknd,Take My Breath,29,6,100,,,,
29,up,Whitney Houston,One Moment In Time (2000 Remaster),44,16,189,,,,
30,up,Tina Turner,The Best,31,6,177,,,,
31,up,Misshmusic,Neked Nincs,32,29,191,,,,
32,up,Ginuwine,Pony,33,17,173,,,,
33,up,Krisztián Burai,Engedj… (feat. GWM & Missh),34,12,175,,,,
34,up,Ben E. King,Stand By Me,35,8,122,,,,
35,-,Roy Head & The Traits,Treat Her Right,-,35,1,,,,
36,up,Rico & Miss Mood,Mágnes,36,19,179,,,,
37,up,Mark Ronson,Valerie,38,18,162,,,,
38,up,Nelly,Dilemma,39,15,103,,,,
39,up,Kehlani,Gangsta,40,26,119,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),47,13,125,,,,
41,-,Marvin Gaye,Heavy Love Affair (Single Version),-,41,1,,,,
42,up,Jess Glynne,Right Here,42,27,116,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,24,67,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",59,25,26,,,,
45,-,Wyclef Jean,Perfect Gentleman,-,45,1,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,7,158,,,,
47,up,Whitney Houston,My Love Is Your Love,60,28,69,,,,
48,up,The Weeknd,In Your Eyes,61,11,74,41,2020-03-22,12,2020-03-29
49,up,Vegedream,Ramenez la coupe à la maison,63,5,53,,,,
50,-,The Shiv Bhakt,The Mantric Rhythm,-,50,1,,,,
51,-,Charlie Bereal,Come On,-,51,1,,,,
52,up,Whitney Houston,I'm Every Woman,72,42,13,,,,
53,up,"Earth, Wind & Fire",Let's Groove,78,17,147,,,,
54,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,54,14,,,,
55,-,Stinky Bugs,Széparcú Idegen (feat. Perrin),-,55,1,,,,
56,up,"Earth, Wind & Fire",Fantasy,80,19,145,,,,
57,-,The Weeknd,Save Your Tears,-,23,25,80,2021-02-28,59,2021-03-21
58,up,Seori,긴 밤 (feat. GIRIBOY),71,58,2,,,,
59,-,SZA,Kill Bill,-,1,16,,,,
60,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,60,2,,,,
61,up,Kool & The Gang,Celebration,74,21,171,,,,
62,-,The Weeknd,Can't Feel My Face,-,7,170,,,,
63,up,Boney M.,Sunny,84,23,39,,,,
64,-,Odyssey,Going Back to My Roots (Dave Lee Disco Re-Blend),-,64,1,,,,
65,-,Michael Wycoff,Looking Up to You (Dave Lee's Super Sweet Mix),-,65,1,,,,
66,-,Patti LaBelle,It's Alright With Me (Dave Lee's Extended Disco Mix),-,66,1,,,,
67,-,"Evelyn ""Champagne"" King",I'm In Love (Dave Lee Tribute Kashif),-,67,1,,,,
68,-,Mtume,So You Wanna Be a Star (Dave Lee's Disco Reblend),-,68,1,,,,
69,-,"Earth, Wind & Fire",Can't Let Go (Dave Lee's Elevated Mix),-,69,1,,,,
70,up,Whitney Houston,How Will I Know (2000 Remaster),73,70,4,,,,
71,up,Black Pumas,Colors,75,51,15,,,,
72,-,Doja Cat,Streets,-,31,10,27,2021-01-24,7,2021-03-07
73,down,The Weeknd,The Hills,62,10,173,,,,
74,down,Aaryan Shah,Renegade (feat. Zacari) [Remix],53,53,2,,,,
75,-,Ginuwine,Pony,-,51,7,,,,
76,down,Boney M.,Ma Baker,45,18,76,,,,
77,-,Tinashe,2 On (feat. ScHoolboy Q),-,77,2,,,,
78,down,Kali Uchis,Endlessly,27,27,2,,,,
79,-,Atka,Studioba Öltönyben (feat. Ekhoe & Nasiimov),-,79,3,,,,
80,down,"Dutchican Soul, Karmina Dai & Mr. V",Raise It Up (Micky More & Andy Tee Disco Mix),55,55,2,,,,
81,down,Kielobot & Friends,Wirklich wichtig (feat. Checkie Brown),58,58,2,,,,
82,-,The Snugs,Strugglin' (Original) [Original],-,82,1,,,,
83,-,Jaguar,Battle of Funk,-,83,1,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,33,29,,,,
85,-,Aero Austaire & Musa,"Sometimes, I",-,74,1,,,,
86,-,Disco Circus & Bad Bikini,Get up and Dance (Dominic Owen Love Theme Re-Edit),-,86,1,,,,
87,-,Flevans,Invisible (feat. Laura Vane),-,87,1,,,,
