Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,201,,,,
2,down,Aloe Blacc,I Need a Dollar,1,1,193,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,201,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),5,4,190,,,,
5,up,The Weeknd,Blinding Lights,7,1,193,94,2019-12-01,1,2020-03-01
6,up,Király Viktor,Solo,6,4,198,,,,
7,up,SZA,Kill Bill,74,1,20,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,118,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Save Your Tears,12,2,137,80,2020-03-22,1,2021-03-21
10,down,Rico & Miss Mood,Vihar,9,5,185,,,,
11,down,Bill Withers,Ain't No Sunshine,10,6,192,76,2020-04-05,76,2020-04-05
12,down,Tina Turner,Proud Mary,11,6,192,,,,
13,up,Michael Kiwanuka,Cold Little Heart,15,6,169,,,,
14,down,GWM,Megcsináltad,13,2,77,,,,
15,up,Ben E. King,Stand By Me,36,8,128,,,,
16,down,Max & Sims,Get It on Tonight,14,11,201,,,,
17,up,Tina Turner,The Best,19,6,183,,,,
18,down,Stevie Wonder,Happy Birthday,16,8,196,,,,
19,down,CeeLo Green,Forget You,17,13,199,,,,
20,down,Patti Austin,"Baby, Come to Me",4,4,3,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,10,196,,,,
22,down,Alicia Keys,Fallin',20,12,122,,,,
23,down,Alexandra Burke,Hallelujah,21,13,194,,,,
24,down,Bëlga,Fizetésnap,23,12,197,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,7,196,,,,
26,down,Prince & The Revolution,Kiss,25,18,195,,,,
27,up,Nelly,Dilemma,55,15,107,,,,
28,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),27,14,191,,,,
29,-,Chaka Khan,Move Me No Mountain,-,29,1,,,,
30,down,Seal,Do You Ever,28,18,201,,,,
31,down,Boney M.,Ma Baker,22,18,82,,,,
32,down,R. Kelly,I Believe I Can Fly,29,18,195,,,,
33,up,Chaka Khan,Ain't Nobody,39,18,168,,,,
34,-,Isaac Hayes,Moonlight Lovin' (Menage a Trois) [Edit],-,34,1,,,,
35,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),30,12,199,,,,
36,down,CeeLo Green,Bright Lights Bigger City,31,22,201,,,,
37,down,The Weeknd,Take My Breath,33,6,106,,,,
38,down,Krisztián Burai,Engedj… (feat. GWM & Missh),32,12,181,,,,
39,up,Ginuwine,Pony,52,17,177,,,,
40,up,Tina Turner,The Best (Edit),42,12,97,,,,
41,down,Misshmusic,Neked Nincs,35,29,197,,,,
42,down,Rico & Miss Mood,Mágnes,38,19,185,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),41,13,131,,,,
44,down,Solomon Burke,Cry to Me,40,15,29,,,,
45,down,Kehlani,Gangsta,43,26,125,,,,
46,up,Vegedream,Ramenez la coupe à la maison,83,5,58,,,,
47,-,Soha,Mil Pasos,-,28,27,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,4,174,,,,
49,-,Carlina,Lucky Girl,-,49,1,,,,
50,-,Noora Noor,Forget What I Said,-,50,1,,,,
51,-,Jackie Moore & Moplen,Holding Back (Moplen Remix - 2023 Remaster),-,51,1,,,,
52,down,"Earth, Wind & Fire",September,37,4,157,,,,
53,-,Eastbound Expressway,Never Let Go,-,53,1,,,,
54,-,Rihanna,Disturbia,-,50,18,,,,
55,down,Whitney Houston,My Love Is Your Love,46,28,75,,,,
56,up,The Weeknd,In Your Eyes,62,11,78,41,2020-03-22,12,2020-03-29
57,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,27,16,,,,
58,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,172,,,,
59,down,Jess Glynne,Right Here,47,27,122,,,,
60,down,Alicia Keys,"Empire State of Mind, Pt. 2",49,25,32,,,,
61,down,The Meltdown,Sweet Water,34,34,2,,,,
62,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,54,33,30,,,,
63,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",72,56,6,,,,
64,-,The Weeknd,Can't Feel My Face,-,7,172,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,24,73,,,,
66,-,JGRREY & Zombie Juice,Drream,-,66,1,,,,
67,-,Chase Shakur,Too Far Close,-,67,1,,,,
68,down,Whitney Houston,One Moment In Time (2000 Remaster),50,16,195,,,,
69,-,MR.MISSH,Veled Érzem (feat. Young G & Igni),-,54,2,,,,
70,-,Ciara,Goodies (feat. Petey Pablo),-,61,4,,,,
71,-,Gáspár Laci,Kikötok,-,65,6,,,,
72,-,"Lipps, Inc.",Funkytown (Single Version),-,72,6,,,,
73,-,blackbear,idfc (Tarro Remix),-,73,3,,,,
74,down,Marshmello & Khalid,Numb,45,11,31,,,,
75,-,Akon,Smack That (feat. Eminem),-,54,18,,,,
76,-,Caramel,Szeretlek (Remix),-,26,12,,,,
77,down,René & Angela,Wall to Wall,60,60,2,,,,
78,-,Dusty Springfield,Son of a Preacher Man,-,37,103,,,,
79,-,Sharon Revoal,Reaching for Our Star,-,79,1,,,,
