Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,101,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,98,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,101,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,101,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,101,,,,
6,up,The Weeknd,Blinding Lights,78,1,97,94,2019-12-01,1,2020-03-01
7,down,"Earth, Wind & Fire",September,5,4,77,,,,
8,up,Prince & The Revolution,Purple Rain,8,2,101,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,89,,,,
10,down,The Weeknd,Can't Feel My Face,9,7,101,,,,
11,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,7,78,,,,
12,up,Stevie Wonder,Happy Birthday,14,8,101,,,,
13,up,Misshmusic,Budapest (feat. Burai Krisz),13,4,96,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,100,,,,
15,up,Király Viktor,Solo,15,4,98,,,,
16,up,Tina Turner,Proud Mary,17,6,97,,,,
17,up,Rico & Miss Mood,Vihar,18,5,95,,,,
18,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],16,16,22,,,,
19,up,Bill Withers,Ain't No Sunshine,20,6,96,76,2020-04-05,76,2020-04-05
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,14,101,,,,
21,up,Chris Brown,Fine China,23,13,100,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,7,98,,,,
23,down,The Weeknd,Take My Breath,12,6,10,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,25,76,2021-04-25,2,2021-05-02
25,down,Max & Sims,Get It on Tonight,24,11,101,,,,
26,down,Usher,Scream,22,9,101,,,,
27,down,The Weeknd,The Hills,25,10,101,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,100,,,,
29,down,Michael Kiwanuka,Cold Little Heart (Acoustic),27,16,99,,,,
30,down,"Earth, Wind & Fire",Fantasy,28,19,76,,,,
31,up,Kool & The Gang,Celebration,36,21,101,,,,
32,down,"Earth, Wind & Fire",Let's Groove,30,17,77,,,,
33,down,CeeLo Green,Forget You,31,13,100,,,,
34,down,Amy Winehouse,Back to Black,33,11,101,,,,
35,-,Bobby Brown,Humpin' Around (Radio Edit),-,35,1,,,,
36,down,Sade,Smooth Operator (Single Version),34,16,100,,,,
37,up,Tina Turner,The Best (Edit),92,12,47,,,,
38,-,Mary J. Blige,What Love Is,-,38,1,,,,
39,down,Alexandra Burke,Hallelujah,37,13,96,,,,
40,down,Lionel Richie,Hello,38,14,101,,,,
41,-,Cautious Clay,Cold War (IAMNOBODI Remix),-,41,1,,,,
42,down,Bëlga,Fizetésnap,39,12,98,,,,
43,down,Michael Kiwanuka,Cold Little Heart,40,6,76,,,,
44,-,Doja Cat,Say So,-,19,48,100,2020-02-02,6,2020-05-03
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,10,98,,,,
46,up,R. Kelly,I Believe I Can Fly,49,18,97,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),42,15,56,,,,
48,up,Caramel,Lélekdonor,99,2,100,,,,
49,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),43,14,91,,,,
50,up,The Weeknd,Save Your Tears,82,2,38,80,2020-03-22,1,2021-03-21
51,up,The Weeknd,In Your Eyes,52,11,45,41,2020-03-22,12,2020-03-29
52,down,Prince & The Revolution,Kiss,45,18,98,,,,
53,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),47,22,101,,,,
54,down,Seal,Do You Ever,48,18,101,,,,
55,down,Amy Winehouse,Rehab,32,22,100,,,,
56,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),51,12,101,,,,
57,-,Bobby Brown,Humpin' Around (Video Edit),-,57,1,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),44,13,47,,,,
59,down,CeeLo Green,Bright Lights Bigger City,53,22,101,,,,
60,down,Misshmusic,Neked Nincs,54,29,97,,,,
61,down,Tina Turner,The Best,55,6,92,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),56,16,98,,,,
63,down,Rico & Miss Mood,Mágnes,58,19,87,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,33,18,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,27,95,,,,
66,-,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),-,50,9,,,,
67,down,Alicia Keys,If I Ain't Got You,57,27,96,,,,
68,down,Chris Brown,Turn Up the Music,59,52,38,,,,
69,-,SHOW-GO,You're Gone,-,69,1,,,,
70,-,Caramel,Szeretlek,-,28,12,,,,
71,down,Joe,Ride Wit U (feat. G-Unit),29,29,4,,,,
72,up,Boney M.,Sunny,85,23,19,,,,
73,-,Alicia Keys,Fallin',-,12,26,,,,
74,down,Barry White,"You're the First, The Last, My Everything",35,15,31,,,,
75,down,Krisztián Burai,Engedj… (feat. GWM & Missh),60,12,88,,,,
76,down,Mark Ronson,Valerie,61,18,89,,,,
77,-,Curtis & Emilio,Egy Este Ketten,-,58,4,,,,
78,-,Vegedream,Ramenez la coupe à la maison,-,5,19,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,79,2,,,,
80,-,H.E.R. & Joel Corry,Damage (Joel Corry Remix),-,80,1,,,,
81,-,Masauti,Dondosha (feat. Lava Lava),-,63,1,,,,
82,-,Mary J. Blige,Doubt,-,82,1,,,,
83,down,Dusty Springfield,Son of a Preacher Man,62,37,36,,,,
84,-,Cymande,The Message,-,84,1,,,,
85,-,Jennifer,Do It for Me (Motown Maxi Version),-,85,1,,,,
86,-,David Correy,I Don't Wanna Know,-,86,1,,,,
87,down,GWM,Szerelem A Fájdalommal Jár,50,50,7,,,,
88,-,Lionel Richie,My Destiny,-,48,5,,,,
89,-,Corinne Bailey Rae,Put Your Records On,-,72,1,,,,
90,down,John Legend,Save Room,63,36,72,,,,
91,down,Chaka Khan,Ain't Nobody,64,18,86,,,,
92,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,10,,,,
93,down,Dj's Cashbox,We Want Some P***y,84,84,2,,,,
94,-,Philip Bailey,Easy Lover,-,66,5,,,,
95,-,Ali Gatie,It's You,-,85,5,41,2019-10-06,35,2019-10-27
96,-,MR.MISSH,Ez Itt A Baj,-,94,2,,,,
97,down,Willy William,Ego (Radio Edit),86,47,5,,,,
98,-,Bee Gees,You Should Be Dancing (Edit),-,93,2,,,,
99,down,Ginuwine,Pony,66,17,87,,,,
100,-,Alicia Keys,Underdog (Acoustic Version),-,77,4,,,,
