Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,191,,,,
2,up,John Legend,All of Me,2,1,206,,,,
3,up,Prince & The Revolution,Purple Rain,4,2,206,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),6,4,195,,,,
5,up,The Weeknd,Save Your Tears,25,2,142,80,2020-03-22,1,2021-03-21
6,up,Király Viktor,Solo,8,4,203,,,,
7,down,The Weeknd,Blinding Lights,3,1,198,94,2019-12-01,1,2020-03-01
8,up,Bill Withers,Ain't No Sunshine,10,6,197,76,2020-04-05,76,2020-04-05
9,up,Tina Turner,Proud Mary,11,6,197,,,,
10,down,Aloe Blacc,I Need a Dollar,1,1,198,,,,
11,up,GWM,Megcsináltad,12,2,82,,,,
12,up,Michael Kiwanuka,Cold Little Heart,15,6,174,,,,
13,up,Max & Sims,Get It on Tonight,14,11,206,,,,
14,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),27,14,196,,,,
15,up,CeeLo Green,Forget You,16,13,204,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,201,,,,
17,up,Alicia Keys,Fallin',18,12,127,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,123,76,2021-04-25,2,2021-05-02
19,up,Alexandra Burke,Hallelujah,21,13,199,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),42,13,136,,,,
21,up,Bëlga,Fizetésnap,23,12,202,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,7,201,,,,
23,-,Stevie Wonder,Happy Birthday,-,8,199,,,,
24,down,SZA,Kill Bill,13,1,24,,,,
25,up,Prince & The Revolution,Kiss,26,18,200,,,,
26,up,Seal,Do You Ever,28,18,206,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),29,16,200,,,,
28,up,R. Kelly,I Believe I Can Fly,30,18,200,,,,
29,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),31,12,204,,,,
30,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,165,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,12,134,,,,
32,up,CeeLo Green,Bright Lights Bigger City,34,22,206,,,,
33,up,Ben E. King,Stand By Me,46,8,132,,,,
34,up,The Weeknd,Take My Breath,35,6,111,,,,
35,-,Cozombolis,Valami Most Kezd¿dik El,-,35,1,,,,
36,up,Krisztián Burai,Engedj… (feat. GWM & Missh),36,12,186,,,,
37,-,Patti Austin & James Ingram,"Baby, Come To Me",-,37,1,,,,
38,down,Ginuwine,Pony,37,17,182,,,,
39,down,Misshmusic,Neked Nincs,38,29,202,,,,
40,up,Rico & Miss Mood,Mágnes,40,19,190,,,,
41,up,Chaka Khan,Ain't Nobody,41,18,173,,,,
42,up,Kehlani,Gangsta,43,26,130,,,,
43,-,Amy Winehouse,Back to Black,-,11,181,,,,
44,down,Alicia Keys,"Empire State of Mind, Pt. 2",39,25,36,,,,
45,-,Tanerélle,Mama Saturn,-,45,1,,,,
46,-,Bill Withers,Lovely Day,-,32,27,100,2020-04-05,98,2020-04-12
47,-,Melanie Fiona,Monday Morning,-,21,8,,,,
48,down,Whitney Houston,My Love Is Your Love,45,28,80,,,,
49,down,Boney M.,Ma Baker,22,18,87,,,,
50,-,Jeremih,Birthday Sex,-,50,2,,,,
51,down,Tina Turner,The Best,20,6,188,,,,
52,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,180,,,,
53,-,Chris Brown,Under the Influence,-,6,33,,,,
54,down,The Weeknd,In Your Eyes,32,11,83,41,2020-03-22,12,2020-03-29
55,down,Rico & Miss Mood,Vihar,9,5,190,,,,
56,-,CHUU,Underwater,-,56,1,,,,
57,-,CHUU,Howl,-,57,1,,,,
58,-,Nelly,Dilemma,-,15,110,,,,
59,down,Mark Ronson,Valerie,19,18,171,,,,
60,down,Jess Glynne,Right Here,57,27,127,,,,
61,up,Vegedream,Ramenez la coupe à la maison,63,5,63,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,24,77,,,,
63,-,Whitney Houston,When You Believe,-,25,12,,,,
64,-,Wild Cherry,Play That Funky Music (Single Version),-,51,6,,,,
65,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,65,1,,,,
66,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,44,26,20,,,,
67,-,Sudan Archives,Selfish Soul,-,60,1,,,,
68,-,Sister Sledge,We Are Family (Single Version),-,56,6,,,,
69,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,69,2,,,,
70,-,Kool & The Gang,Celebration,-,21,172,,,,
71,down,Jennifer Lopez,Love Don't Cost a Thing,66,66,2,,,,
72,-,Irie Maffia,Volt Egy Álmom,-,30,23,,,,
73,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,63,11,,,,
74,down,Tina Turner,Private Dancer (Single Edit),59,15,32,,,,
75,-,Beyoncé,Sweet Dreams,-,38,1,,,,
76,-,The Real Thing,You to Me Are Everything,-,76,4,,,,
77,-,Alimkhanov A.,Way to You,-,77,1,,,,
78,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,78,1,,,,
79,-,Amy Winehouse,Rehab,-,22,170,,,,
80,down,Caramel,Lélekdonor,50,2,176,,,,
81,-,Ciara,Low Key,-,81,1,,,,
82,-,blackbear,idfc (Tarro Remix),-,73,4,,,,
83,down,Lauryn Hill,Can't Take My Eyes Off of You,68,68,13,,,,
84,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,25,28,,,,
85,-,Cozombolis,A Zenét¿l Felforr a Vérem,-,35,7,,,,
86,down,Arin Ray,Lonely (feat. Jessie Reyez),60,60,2,,,,
87,-,The Black Eyed Peas,Anxiety (feat. Papa Roach) [feat. Papa Roach],-,87,1,,,,
88,-,Prince & The Revolution,Kiss (Extended Version),-,88,2,,,,
89,-,Dusty Springfield,Son of a Preacher Man,-,37,105,,,,
90,-,Kool & The Gang,Get Down On It,-,29,61,,,,
91,-,Ciara,Goodies (feat. Petey Pablo),-,61,5,,,,
92,-,Miguel,Sure Thing (Sped Up),-,26,10,,,,
