Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,51,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,51,,,,
3,up,Caramel,Lélekdonor,3,2,50,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,51,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,51,,,,
6,down,The Weeknd,Blinding Lights,4,1,47,94,2019-12-01,1,2020-03-01
7,up,Prince & The Revolution,Purple Rain,11,2,51,,,,
8,down,"Earth, Wind & Fire",September,7,4,27,,,,
9,down,The Weeknd,Can't Feel My Face,8,7,51,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,45,,,,
11,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,7,28,,,,
12,up,Misshmusic,Budapest (feat. Burai Krisz),12,4,49,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,50,,,,
14,up,Stevie Wonder,Happy Birthday,14,8,51,,,,
15,up,Király Viktor,Solo,15,4,48,,,,
16,up,Aloe Blacc,I Need a Dollar,27,1,49,,,,
17,down,Usher,Scream,16,9,51,,,,
18,down,Bill Withers,Ain't No Sunshine,17,6,49,76,2020-04-05,76,2020-04-05
19,down,The Weeknd,In Your Eyes,18,11,21,41,2020-03-22,12,2020-03-29
20,down,Tina Turner,Proud Mary,19,6,49,,,,
21,up,Chris Brown,Fine China,21,13,50,,,,
22,down,The Weeknd,The Hills,20,10,51,,,,
23,down,Max & Sims,Get It on Tonight,22,11,51,,,,
24,down,Michael Kiwanuka,Cold Little Heart (Acoustic),23,16,51,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,50,,,,
26,up,"Earth, Wind & Fire",Let's Groove,26,17,27,,,,
27,up,Chaka Khan,Ain't Nobody,57,18,38,,,,
28,up,"Earth, Wind & Fire",Fantasy,28,19,26,,,,
29,up,The Weeknd,Blinding Lights (Instrumental),46,15,6,,,,
30,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),59,12,51,,,,
31,down,CeeLo Green,Forget You,29,13,51,,,,
32,up,GWM,Menj el (feat. Vivienne),80,32,6,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,14,51,,,,
34,-,Usher,Burn (Radio Mix),-,34,1,,,,
35,up,Fousheé,Deep End,69,22,2,,,,
36,down,Alexandra Burke,Hallelujah,30,13,48,,,,
37,down,Sade,Smooth Operator (Single Version),31,16,51,,,,
38,-,Sandy Mercer,You Are My Love,-,38,1,,,,
39,down,Lionel Richie,Hello,32,14,51,,,,
40,down,Bëlga,Fizetésnap,34,12,51,,,,
41,-,The Weeknd,Rolling Stone,-,41,1,,,,
42,down,Amy Winehouse,Back to Black,35,11,51,,,,
43,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),36,22,51,,,,
44,down,Seal,Do You Ever,37,18,51,,,,
45,up,Prince & The Revolution,Kiss,58,18,50,,,,
46,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),40,14,50,,,,
47,up,Michael Kiwanuka,Cold Little Heart,49,6,36,,,,
48,-,Ne-Yo,One In a Million,-,48,1,,,,
49,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,49,1,,,,
50,-,Patti Austin,(Ooh-Wee) He's Killing Me,-,50,1,,,,
51,down,CeeLo Green,Bright Lights Bigger City,50,22,51,,,,
52,down,R. Kelly,I Believe I Can Fly,51,18,48,,,,
53,-,Barry Manilow,Copacabana (At the Copa),-,53,1,,,,
54,down,Iyeoka,Simply Falling,52,22,50,,,,
55,-,VEDO,You Got It,-,55,1,71,2020-09-27,67,2020-10-04
56,down,Kool & The Gang,Celebration,38,21,51,,,,
57,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,33,2,,,,
58,-,Khalid,Better,-,58,6,,,,
59,down,Misshmusic,Neked Nincs,54,29,50,,,,
60,down,Alicia Keys,If I Ain't Got You,55,27,47,,,,
61,up,Rihanna,Disturbia,87,50,9,,,,
62,down,Amy Winehouse,Rehab,53,22,50,,,,
63,down,Tina Turner,The Best,60,6,42,,,,
64,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,64,1,,,,
65,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),41,41,2,,,,
66,-,Alicia Keys,Authors Of Forever,-,48,1,,,,
67,-,Chris Brown & Young Thug,Go Crazy,-,67,4,98,2020-05-31,13,2020-08-16
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,7,48,,,,
69,-,Robert Glasper,Always Shine (feat. Lupe Fiasco & Bilal),-,69,1,,,,
70,down,Whitney Houston,One Moment In Time (2000 Remaster),62,16,48,,,,
71,-,Ne-Yo,Because of You,-,63,6,,,,
72,up,Stevie Wonder,Superstition,89,56,10,,,,
73,-,Diana Ross & Lionel Richie,Endless Love,-,33,11,,,,
74,-,August Alsina,No Love (feat. Nicki Minaj),-,74,2,,,,
75,down,The Weeknd,Too Late,43,43,2,86,2020-03-22,31,2020-03-29
76,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,76,1,,,,
77,-,VanJess,In & Out (feat. Xavier Omär),-,77,1,,,,
78,-,Amber Mark & DRAM,Put You On,-,78,1,,,,
79,-,Kano,"I'm Ready (12"" Inch Mix)",-,79,1,,,,
80,up,The Weeknd,In Your Eyes,93,29,7,,,,
81,-,Jaheim,Hush,-,81,1,,,,
82,down,Alicia Keys,Underdog,56,49,13,69,2020-01-12,43,2020-03-29
83,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,47,,,,
84,-,Sister Sledge,We Are Family,-,63,2,,,,
85,up,Stevie Wonder,Don't You Worry 'Bout a Thing,90,80,2,,,,
86,down,Rico & Miss Mood,Mágnes,64,19,38,,,,
87,-,John Legend,Save Room,-,36,28,,,,
88,-,Playing for Change,Stand by Me (Remastered),-,74,1,,,,
89,-,Bobby Womack,Across 110th Street,-,53,9,,,,
90,-,Gwen McCrae,Keep the Fire Burning,-,61,1,,,,
91,down,John Legend,Never Break,83,83,2,,,,
92,-,Barry White,"You're the First, The Last, My Everything",-,15,15,,,,
93,down,Sade,Smooth Operator,76,33,7,,,,
94,-,Mary J. Blige & U2,One (Radio Edit),-,79,5,,,,
95,-,Misshmusic,Kell Pénz,-,90,1,,,,
96,-,Boyz II Men,End of the Road,-,60,4,,,,
97,down,Heavy D & The Boyz,Now That We Found Love (Club Version),92,45,3,,,,
98,down,Ginuwine,Pony,66,17,39,,,,
99,down,Mark Ronson,Valerie,78,19,43,,,,
100,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,30,5,,,,
