Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,88,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,88,,,,
3,down,Aloe Blacc,I Need a Dollar,2,1,85,,,,
4,up,Caramel,Lélekdonor,4,2,87,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,88,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,88,,,,
7,up,"Earth, Wind & Fire",September,7,4,64,,,,
8,up,Prince & The Revolution,Purple Rain,9,2,88,,,,
9,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,7,65,,,,
10,up,The Weeknd,Can't Feel My Face,11,7,88,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,1,76,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,2,87,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,12,76,2021-04-25,2,2021-05-02
14,down,Misshmusic,Budapest (feat. Burai Krisz),13,4,83,,,,
15,up,The Weeknd,The Hills,23,10,88,,,,
16,down,The Weeknd,Save Your Tears,8,2,26,80,2020-03-22,1,2021-03-21
17,up,Király Viktor,Solo,17,4,85,,,,
18,down,Stevie Wonder,Happy Birthday,14,8,88,,,,
19,down,The Weeknd,Blinding Lights,12,1,84,94,2019-12-01,1,2020-03-01
20,down,Usher,Scream,19,9,88,,,,
21,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,16,9,,,,
22,down,Rico & Miss Mood,Vihar,21,5,85,,,,
23,down,Tina Turner,Proud Mary,22,6,85,,,,
24,up,The Weeknd,Blinding Lights (Instrumental),36,15,43,,,,
25,down,Chris Brown,Fine China,24,13,87,,,,
26,up,Max & Sims,Get It on Tonight,26,11,88,,,,
27,up,Amy Winehouse,Back to Black,28,11,88,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,10,87,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,7,85,,,,
30,up,Michael Kiwanuka,Cold Little Heart (Acoustic),31,16,86,,,,
31,up,"Earth, Wind & Fire",Let's Groove,32,17,64,,,,
32,up,"Earth, Wind & Fire",Fantasy,33,19,63,,,,
33,-,Freak Power,Rush (Radio Version),-,33,1,,,,
34,down,Sade,Smooth Operator (Single Version),25,16,87,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,16,18,6,2021-03-14,2,2021-05-09
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,14,88,,,,
37,down,Alexandra Burke,Hallelujah,34,13,83,,,,
38,down,Lionel Richie,Hello,37,14,88,,,,
39,down,Vegedream,Ramenez la coupe à la maison,15,5,12,,,,
40,down,Alicia Keys,Fallin',38,12,14,,,,
41,down,Bëlga,Fizetésnap,40,12,88,,,,
42,up,Michael Kiwanuka,Cold Little Heart,63,6,66,,,,
43,up,Ginuwine,Pony,60,17,74,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),42,10,85,,,,
45,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),43,14,80,,,,
46,down,Prince & The Revolution,Kiss,44,18,85,,,,
47,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),45,22,88,,,,
48,down,Seal,Do You Ever,46,18,88,,,,
49,up,Bill Withers,Ain't No Sunshine,61,6,84,76,2020-04-05,76,2020-04-05
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,12,39,,,,
51,down,Kool & The Gang,Celebration,39,21,88,,,,
52,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),47,12,88,,,,
53,down,CeeLo Green,Bright Lights Bigger City,48,22,88,,,,
54,down,Iyeoka,Simply Falling,49,22,86,,,,
55,up,Misshmusic,Neked Nincs,69,29,84,,,,
56,down,Amy Winehouse,Rehab,51,22,87,,,,
57,down,Tina Turner,The Best,52,6,79,,,,
58,up,R. Kelly,I Believe I Can Fly,71,18,84,,,,
59,down,Whitney Houston,One Moment In Time (2000 Remaster),53,16,85,,,,
60,down,Chris Brown,Turn Up the Music,54,52,25,,,,
61,down,Rico & Miss Mood,Mágnes,55,19,75,,,,
62,down,Krisztián Burai,Engedj… (feat. GWM & Missh),56,12,75,,,,
63,down,Mark Ronson,Valerie,58,19,77,,,,
64,up,CeeLo Green,Forget You,64,13,87,,,,
65,down,Chaka Khan,Ain't Nobody,59,18,73,,,,
66,up,Angie Stone,Wish I Didn't Miss You,73,31,23,,,,
67,up,Dusty Springfield,Son of a Preacher Man,75,37,23,,,,
68,down,Alicia Keys,If I Ain't Got You,62,27,83,,,,
69,down,John Legend,Save Room,57,36,59,,,,
70,up,Rihanna,Don't Stop the Music,79,25,61,,,,
71,down,Jess Glynne,Right Here,67,27,69,,,,
72,up,Tina Turner,The Best (Edit),77,12,35,,,,
73,down,Nelly,Dilemma,68,16,38,,,,
74,down,"Earth, Wind & Fire",Boogie Wonderland,66,47,9,,,,
75,up,Michael Kiwanuka,Cold Little Heart,99,32,40,,,,
76,-,Four Tops,Loco In Acapulco,-,76,3,,,,
77,up,Caramel,Szeretlek (Remix),90,26,6,,,,
78,-,Edwin Starr,War,-,78,1,,,,
79,-,René & Angela,Save Your Love (For #1),-,79,1,,,,
80,-,Zac Williams,Choco,-,80,1,,,,
81,up,TLC,No Scrubs,85,36,7,,,,
82,down,Leona Lewis,Better In Time,74,74,2,,,,
83,down,Alicia Keys,No One,78,54,3,,,,
84,-,Babi,Devuélvemelo,-,84,1,,,,
85,-,Sam Cooke,Shake,-,85,1,,,,
86,down,John Legend,Conversations in the Dark,83,83,2,31,2020-01-19,31,2020-01-19
87,-,Raw Essence,Do You Love What You Feel (Dr Packer Edit),-,81,1,,,,
88,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,27,82,,,,
89,-,Trey Songz,Na Na,-,52,5,,,,
90,-,Black Pumas,Colors,-,51,7,,,,
91,-,Massari,Real Love,-,70,2,,,,
92,-,C-Block,Time Is Tickin (Radio Version),-,74,2,,,,
93,down,"Herceg, Dér Heni & Nemazalány",Dicaprio,86,34,8,,,,
94,-,GWM,"Meggyilkoltál (feat. Ginoka, T.Danny & Vivienne)",-,72,2,,,,
95,-,Willy William,Ego (Radio Edit),-,47,1,,,,
96,-,Raul,Talán feladom (feat. INEZ),-,57,5,,,,
97,-,Amerie,Talkin' to Me (Mark Ronson Sunshine Remix),-,97,1,,,,
98,down,Ben E. King,Stand By Me,94,8,35,,,,
99,-,Kehlani,Gangsta,-,26,50,,,,
100,-,Ginuwine,Same Ol' G,-,100,1,,,,
