Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,3,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,3,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,3,,,,
4,up,Prince & The Revolution,Purple Rain,7,2,3,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,3,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,3,,,,
7,-,Alicia Keys,Girl On Fire (Live),-,5,1,,,,
8,up,The Weeknd,Can't Feel My Face,9,7,3,,,,
9,up,Király Viktor,Solo,10,4,3,,,,
10,up,Stevie Wonder,Happy Birthday,12,8,3,,,,
11,up,Usher,Scream,19,9,3,,,,
12,up,The Weeknd,The Hills,13,10,3,,,,
13,up,Rico & Miss Mood,Vihar,18,5,3,,,,
14,up,Bill Withers,Ain't No Sunshine,41,6,3,76,2020-04-05,76,2020-04-05
15,up,Chris Brown,Fine China,17,13,3,,,,
16,up,Max & Sims,Get It on Tonight,20,11,3,,,,
17,up,Michael Kiwanuka,Cold Little Heart (Acoustic),21,16,3,,,,
18,up,Lionel Richie,Hello,28,14,3,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,14,3,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,7,3,,,,
21,up,CeeLo Green,Forget You,23,13,3,,,,
22,up,Alexandra Burke,Hallelujah,26,13,3,,,,
23,up,Bëlga,Fizetésnap,29,12,3,,,,
24,down,Caramel,Lélekdonor,3,2,3,,,,
25,up,Misshmusic,Budapest (feat. Burai Krisz),54,4,3,,,,
26,up,Amy Winehouse,Back to Black,44,11,3,,,,
27,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),33,22,3,,,,
28,up,Seal,Do You Ever,35,18,3,,,,
29,up,Sade,Smooth Operator (Single Version),34,16,3,,,,
30,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),38,12,3,,,,
31,up,The Pointer Sisters,I'm So Excited,81,31,2,,,,
32,up,Prince & The Revolution,Kiss,40,18,3,,,,
33,up,Kool & The Gang,Celebration,42,21,3,,,,
34,up,Misshmusic,Neked Nincs,48,29,3,,,,
35,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),49,35,3,,,,
36,up,R. Kelly,I Believe I Can Fly,51,18,3,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,3,,,,
38,up,Nelly,Dilemma,47,16,3,,,,
39,up,Iyeoka,Simply Falling,53,22,3,,,,
40,up,Kool & The Gang,Fresh,75,40,2,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,2,2,,,,
42,down,Michael Kiwanuka,Cold Little Heart,15,6,2,,,,
43,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,27,2,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,10,3,,,,
45,down,Tina Turner,Proud Mary,14,6,3,,,,
46,-,Rico & Miss Mood,Mágnes,-,19,1,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,10,3,,,,
48,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,3,,,,
49,up,Amy Winehouse,Rehab,55,22,3,,,,
50,up,Alicia Keys,If I Ain't Got You,50,27,3,,,,
51,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,51,1,,,,
52,up,Jess Glynne,Right Here,56,27,3,,,,
53,up,Ginuwine,Pony,57,17,3,,,,
54,up,Mark Ronson,Valerie,65,19,3,,,,
55,up,Krisztián Burai,Engedj… (feat. GWM & Missh),76,12,3,,,,
56,down,CeeLo Green,Bright Lights Bigger City,25,22,3,,,,
57,down,Whitney Houston,One Moment In Time (2000 Remaster),36,16,3,,,,
58,up,Chaka Khan,Ain't Nobody,97,18,3,,,,
59,down,Whitney Houston,My Love Is Your Love,30,28,3,,,,
60,down,Whitney Houston,I Will Always Love You,32,21,3,,,,
61,-,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),-,50,2,,,,
62,down,Kehlani,Gangsta,45,26,2,,,,
63,-,Emotional Oranges,Personal,-,63,1,,,,
64,-,Sade,By Your Side,-,39,1,,,,
65,-,Tone Stith,Secrets,-,65,1,,,,
66,-,John Legend,Save Room,-,36,1,,,,
67,-,Lionel Richie,Ballerina Girl,-,58,1,,,,
68,-,Rihanna,Don't Stop the Music,-,25,2,,,,
69,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,1,,,,
70,-,John Legend,Love Me Now,-,44,1,,,,
71,-,Boney M.,Sunny,-,23,1,,,,
72,-,MR.MISSH,60NAP (feat. Burai Krisztián),-,62,1,,,,
73,-,TLC,No Scrubs,-,36,1,,,,
74,-,Michael Kiwanuka,Love & Hate,-,51,2,,,,
75,down,Kool & The Gang,Get Down On It,52,29,3,,,,
76,down,Tina Turner,The Best,43,6,3,,,,
77,-,Miele,Night Rhythm,-,70,1,,,,
78,-,Alicia Keys,Brand New Me,-,43,1,,,,
79,-,Will Smith,Party Starter,-,79,1,,,,
80,up,Caramel,Szeretlek,91,28,3,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,49,1,,,,
82,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,2,,,,
83,down,C-Block,Summertime,77,77,2,,,,
84,down,C-Block,Broken Wings (Radio Version),78,78,2,,,,
85,down,Otis Redding,Sweet Lorene,79,79,2,,,,
86,down,Otis Redding,(Sittin' On) The Dock of the Bay,80,80,2,,,,
87,-,Doja Cat,Candy,-,35,1,,,,
88,-,Misshmusic,Ribanc Vagy (feat. HRflow & Rhino),-,82,1,,,,
89,-,Sinead Harnett,If You Let Me (feat. GRADES),-,89,1,,,,
90,-,Ben E. King,Stand By Me,-,8,1,,,,
91,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,75,1,,,,
92,down,Boney M.,Rivers of Babylon,82,45,2,,,,
93,-,Eamon,F**k It (I Don't Want You Back),-,93,1,,,,
94,-,Vegedream,Ramenez la coupe à la maison,-,5,1,,,,
95,-,Christina Milian,When You Look At Me (Radio Edit),-,64,1,,,,
96,-,Ciara,Goodies (feat. Petey Pablo),-,61,1,,,,
97,-,Cassie,Me & U,-,97,1,,,,
98,down,Soha,Mil Pasos,68,28,2,,,,
99,down,Destiny's Child,Bootylicious,67,67,2,,,,
100,-,Tina Turner,The Best (Edit),-,12,1,,,,
