Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,3,1,218,,,,
2,up,The Weeknd,Blinding Lights,2,1,222,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,16,2,230,,,,
4,down,SZA,Kill Bill,1,1,47,,,,
5,down,The Weeknd,Save Your Tears,4,2,166,80,2020-03-22,1,2021-03-21
6,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,215,,,,
7,down,John Legend,All of Me,6,1,230,,,,
8,down,Király Viktor,Solo,7,4,227,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,146,76,2021-04-25,2,2021-05-02
10,down,Tina Turner,Proud Mary,8,6,221,,,,
11,down,Rico & Miss Mood,Vihar,10,5,212,,,,
12,-,Stevie Wonder,Happy Birthday,-,8,221,,,,
13,down,Bill Withers,Ain't No Sunshine,12,6,221,76,2020-04-05,76,2020-04-05
14,down,Max & Sims,Get It on Tonight,13,11,230,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,7,225,,,,
16,up,CeeLo Green,Forget You,17,13,228,,,,
17,up,Alicia Keys,Fallin',18,12,151,,,,
18,down,Vegedream,Ramenez la coupe à la maison,15,5,80,,,,
19,up,Alexandra Burke,Hallelujah,19,13,222,,,,
20,up,Bëlga,Fizetésnap,20,12,224,,,,
21,up,Boney M.,Ma Baker,47,18,111,,,,
22,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),21,14,220,,,,
23,down,Prince & The Revolution,Kiss,22,18,224,,,,
24,down,Seal,Do You Ever,23,18,230,,,,
25,down,Tina Turner,The Best,24,6,212,,,,
26,up,Whitney Houston,One Moment In Time (2000 Remaster),70,16,224,,,,
27,down,R. Kelly,I Believe I Can Fly,25,18,223,,,,
28,up,Soha,Mil Pasos,31,28,30,,,,
29,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),26,12,228,,,,
30,down,CeeLo Green,Bright Lights Bigger City,27,22,230,,,,
31,up,The Weeknd,Take My Breath,45,6,129,,,,
32,down,Ben E. King,Stand By Me,30,8,156,,,,
33,up,Boney M.,Daddy Cool,49,25,47,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,153,,,,
35,down,Ginuwine,Pony,32,17,206,,,,
36,down,SZA,Good Days,11,7,18,,,,
37,down,Misshmusic,Neked Nincs,33,29,226,,,,
38,-,Michael Kiwanuka,Cold Little Heart,-,6,197,,,,
39,down,Rico & Miss Mood,Mágnes,34,19,214,,,,
40,down,Chaka Khan,Ain't Nobody,35,18,197,,,,
41,up,Whitney Houston,When You Believe,52,25,15,,,,
42,up,Mark Ronson,Valerie,50,19,194,,,,
43,down,Nelly,Dilemma,37,16,133,,,,
44,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,188,,,,
45,down,Amy Winehouse,Back to Black,29,11,198,,,,
46,down,Kehlani,Gangsta,38,26,154,,,,
47,down,The Weeknd,In Your Eyes,39,11,103,41,2020-03-22,12,2020-03-29
48,down,Tina Turner,The Best (Edit),41,12,111,,,,
49,-,Zapp & Roger,More Bounce to the Ounce,-,49,1,,,,
50,up,CeeLo Green,F**k You,68,50,4,,,,
51,-,Márió,Szerelmem,-,51,1,,,,
52,down,Whitney Houston,My Love Is Your Love,43,28,100,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,24,95,,,,
54,-,Ebony Jenae,Grateful,-,54,1,,,,
55,-,Cymande,Brothers on the Slide,-,55,2,,,,
56,-,Miguel,Sure Thing,-,12,18,,,,
57,down,Alicia Keys,"Empire State of Mind, Pt. 2",51,25,53,,,,
58,up,Sade,Smooth Operator,69,33,31,,,,
59,-,Mellina Tey,Obsession,-,59,1,,,,
60,-,Misshmusic,Szemed mindent elmond (feat. Herceg),-,15,19,,,,
61,down,AmEQ,A Gentle BGM That Uses Acoustic Guitar and Saxophone to Make You Feel at Ease,36,36,2,,,,
62,-,Lionel Richie,Hello,-,14,171,,,,
63,down,Whitney Houston,I'm Every Woman,42,42,16,,,,
64,-,Tina Turner,Private Dancer (Single Edit),-,15,38,,,,
65,-,Chris Brown,Under the Influence,-,64,7,,,,
66,up,Ciara & Chris Brown,How We Roll,74,48,10,,,,
67,down,"Earth, Wind & Fire",Boogie Wonderland,48,47,27,,,,
68,down,Chris Brown,Under the Influence,44,6,40,,,,
69,down,Jess Glynne,Right Here,54,27,144,,,,
70,down,Bileo,Let's Go,28,28,2,,,,
