Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,202,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,194,,,,
3,up,The Weeknd,Blinding Lights,5,1,194,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,9,2,138,80,2020-03-22,1,2021-03-21
5,down,Prince & The Revolution,Purple Rain,3,2,202,,,,
6,down,Misshmusic,Budapest (feat. Burai Krisz),4,4,191,,,,
7,down,Király Viktor,Solo,6,4,199,,,,
8,up,Tina Turner,Proud Mary,12,6,193,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,119,76,2021-04-25,2,2021-05-02
10,up,Rico & Miss Mood,Vihar,10,5,186,,,,
11,up,Bill Withers,Ain't No Sunshine,11,6,193,76,2020-04-05,76,2020-04-05
12,up,Stevie Wonder,Happy Birthday,18,8,197,,,,
13,up,GWM,Megcsináltad,14,2,78,,,,
14,up,Max & Sims,Get It on Tonight,16,11,202,,,,
15,up,Tina Turner,The Best,17,6,184,,,,
16,down,Michael Kiwanuka,Cold Little Heart,13,6,170,,,,
17,up,CeeLo Green,Forget You,19,13,200,,,,
18,up,"Earth, Wind & Fire",September,52,4,158,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,10,197,,,,
20,up,Alicia Keys,Fallin',22,12,123,,,,
21,down,Ben E. King,Stand By Me,15,8,129,,,,
22,down,SZA,Kill Bill,7,1,21,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,7,197,,,,
24,down,Alexandra Burke,Hallelujah,23,13,195,,,,
25,-,Oliver Wolf,Baby Come To Me,-,5,1,,,,
26,up,Kehlani,Gangsta,45,26,126,,,,
27,down,Bëlga,Fizetésnap,24,12,198,,,,
28,down,Prince & The Revolution,Kiss,26,18,196,,,,
29,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),28,14,192,,,,
30,up,Chaka Khan,Ain't Nobody,33,18,169,,,,
31,down,Seal,Do You Ever,30,18,202,,,,
32,-,Mariah Carey,Love Takes Time,-,32,1,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),68,16,196,,,,
34,down,R. Kelly,I Believe I Can Fly,32,18,196,,,,
35,down,Nelly,Dilemma,27,15,108,,,,
36,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),35,12,200,,,,
37,-,The Weeknd,House of Balloons / Glass Table Girls,-,37,1,,,,
38,-,The Weeknd,Wasted Times,-,38,1,,,,
39,down,CeeLo Green,Bright Lights Bigger City,36,22,202,,,,
40,down,The Weeknd,Take My Breath,37,6,107,,,,
41,down,Boney M.,Ma Baker,31,18,83,,,,
42,down,Krisztián Burai,Engedj… (feat. GWM & Missh),38,12,182,,,,
43,down,Ginuwine,Pony,39,17,178,,,,
44,up,Soha,Mil Pasos,47,28,28,,,,
45,down,Misshmusic,Neked Nincs,41,29,198,,,,
46,down,Rico & Miss Mood,Mágnes,42,19,186,,,,
47,down,Vegedream,Ramenez la coupe à la maison,46,5,59,,,,
48,up,The Weeknd,In Your Eyes,56,11,79,41,2020-03-22,12,2020-03-29
49,-,World's Famous Supreme Team,Hey! D.J.,-,49,1,,,,
50,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,30,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),43,13,132,,,,
52,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,178,,,,
53,-,The Weeknd,Starboy (feat. Daft Punk),-,3,177,,,,
54,-,Tina Turner,Private Dancer (Single Edit),-,15,30,,,,
55,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,22,,,,
56,-,Sade,Smooth Operator,-,33,25,,,,
57,-,Doechii,What It Is (Solo Version),-,57,2,,,,
58,-,X-Ray Ted,Talkin',-,58,1,,,,
59,-,Jesse Lawrence,Show Me Your Soul (feat. Ami Cissé),-,59,1,,,,
60,-,Jesse Lawrence,Crazy Good (feat. Ed Mills),-,60,1,,,,
61,-,Stevie Wonder,All I Do,-,61,1,,,,
62,-,Amy Winehouse,He Can Only Hold Her,-,62,1,,,,
63,-,Whitney Houston,I'm Your Baby Tonight,-,45,7,,,,
64,down,Rihanna,Disturbia,54,50,19,,,,
65,-,Randy Crawford,Street Life (Edit),-,62,11,,,,
66,up,Dusty Springfield,Son of a Preacher Man,78,37,104,,,,
67,-,Ciara & Chris Brown,How We Roll,-,48,5,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,15,85,,,,
69,down,JGRREY & Zombie Juice,Drream,66,66,2,,,,
70,down,Chase Shakur,Too Far Close,67,67,2,,,,
71,-,The Weeknd,After Hours,-,39,11,37,2020-02-23,22,2020-03-01
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,178,,,,
73,down,Whitney Houston,My Love Is Your Love,55,28,76,,,,
74,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,67,3,,,,
75,-,"Earth, Wind & Fire",In the Stone,-,64,6,,,,
76,-,Whitney Houston,How Will I Know (2000 Remaster),-,70,5,,,,
77,-,James Brown,I Got You (I Feel Good),-,74,12,,,,
78,-,Barry White,"Can't Get Enough of Your Love, Babe",-,35,5,,,,
79,-,Kool & The Gang,Too Hot,-,79,8,,,,
80,down,Tina Turner,The Best (Edit),40,12,98,,,,
81,-,The Weeknd,Party Monster,-,39,11,,,,
82,-,Miguel,Sure Thing (Sped Up),-,26,9,,,,
83,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,30,13,,,,
84,down,Jess Glynne,Right Here,59,27,123,,,,
