Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,218,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,226,,,,
3,up,SZA,Kill Bill,5,1,43,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,226,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,211,,,,
6,up,The Weeknd,Save Your Tears,11,2,162,80,2020-03-22,1,2021-03-21
7,-,SZA,Good Days,-,7,14,,,,
8,down,Király Viktor,Solo,6,4,223,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,142,76,2021-04-25,2,2021-05-02
10,up,Rico & Miss Mood,Vihar,10,5,208,,,,
11,up,Bill Withers,Ain't No Sunshine,12,6,217,76,2020-04-05,76,2020-04-05
12,up,Tina Turner,Proud Mary,13,6,217,,,,
13,up,Tina Turner,The Best (Edit),48,12,107,,,,
14,up,GWM,Megcsináltad,15,2,102,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,7,221,,,,
16,up,Michael Kiwanuka,Cold Little Heart,16,6,194,,,,
17,down,Chris Brown,Angel Numbers / Ten Toes,14,14,12,,,,
18,down,Max & Sims,Get It on Tonight,17,11,226,,,,
19,down,CeeLo Green,Forget You,18,13,224,,,,
20,down,Alicia Keys,Fallin',19,12,147,,,,
21,up,Stevie Wonder,Happy Birthday,43,8,218,,,,
22,down,Alexandra Burke,Hallelujah,20,13,218,,,,
23,down,Bëlga,Fizetésnap,21,12,220,,,,
24,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),22,14,216,,,,
25,down,Prince & The Revolution,Kiss,23,18,220,,,,
26,down,Seal,Do You Ever,24,18,226,,,,
27,down,R. Kelly,I Believe I Can Fly,25,18,219,,,,
28,up,The Weeknd,Take My Breath,32,6,126,,,,
29,down,Whitney Houston,One Moment In Time (2000 Remaster),26,16,220,,,,
30,-,NVBR,Tattoo (Remix),-,30,1,,,,
31,-,Stinky Bugs,Érj hozzám (feat. Zabos Regina),-,31,1,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,12,150,,,,
33,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,50,33,34,,,,
34,down,Ben E. King,Stand By Me,31,8,152,,,,
35,-,The Pointer Sisters,I'm So Excited,-,31,14,,,,
36,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),28,12,224,,,,
37,up,Tina Turner,The Best,49,6,208,,,,
38,-,Lee Coombs & Meat Katie,2 Men On A Trip,-,38,1,,,,
39,down,CeeLo Green,Bright Lights Bigger City,29,22,226,,,,
40,down,Boney M.,Ma Baker,30,18,107,,,,
41,down,Mark Ronson,Valerie,39,18,191,,,,
42,down,Krisztián Burai,Engedj… (feat. GWM & Missh),33,12,206,,,,
43,down,Ginuwine,Pony,34,17,202,,,,
44,-,SZA,Good Days,-,25,7,39,2021-01-03,8,2021-01-10
45,down,Misshmusic,Neked Nincs,35,29,222,,,,
46,-,Leo Napier,What's Goin' On Out There?,-,46,1,,,,
47,-,Stinky Bugs,Vidéki lány (feat. Dorothea Hildebrand),-,47,1,,,,
48,down,Whitney Houston,I Have Nothing (2000 Remaster),36,13,156,,,,
49,down,Rico & Miss Mood,Mágnes,37,19,210,,,,
50,-,Timethai,HIT ME UP,-,50,1,,,,
51,down,Chaka Khan,Ain't Nobody,38,18,193,,,,
52,-,Leo Napier,This Song's For You,-,52,1,,,,
53,-,Chris Brown,Show It (feat. Blxst),-,53,1,,,,
54,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,25,,,,
55,up,Kelly Rowland,Work (Freemasons Radio Edit),68,46,16,,,,
56,-,ARCHIVED,Ring Finger,-,56,1,,,,
57,-,Amanda Barise,Bills,-,57,1,,,,
58,down,Kehlani,Gangsta,40,26,150,,,,
59,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,59,1,,,,
60,-,Sudan Archives,Selfish Soul,-,60,3,,,,
61,-,Janko Nilovic,Funky Tramway,-,61,1,,,,
62,-,Ne-Yo,She Knows (feat. Juicy J),-,62,1,,,,
63,-,Janko Nilovic,Man of Genius,-,63,1,,,,
64,-,Scary Pockets,If I Ain't Got You (feat. Kenton Chen),-,64,2,,,,
65,-,Janko Nilovic,Drug Song,-,65,1,,,,
66,-,Janko Nilovic,Crazy Enterprise,-,66,1,,,,
67,-,Destiny's Child,So Good (Maurice's Soul Remix Edit),-,67,1,,,,
68,-,Barry White,"You're the First, The Last, My Everything",-,15,88,,,,
69,up,Tina Turner,I Don't Wanna Lose You,85,46,7,,,,
70,-,Aya Nakamura,Djadja,-,58,22,85,2020-06-28,70,2020-07-19
71,up,Stacy Lattisaw,Jump to the Beat,72,71,2,,,,
72,down,The Weeknd,In Your Eyes,45,11,99,41,2020-03-22,12,2020-03-29
73,down,Whitney Houston,My Love Is Your Love,46,28,96,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,24,91,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,25,49,,,,
76,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,7,185,,,,
77,-,Joji,SLOW DANCING IN THE DARK,-,77,1,,,,
78,-,Chris Brown,Feel Something,-,78,1,,,,
79,-,Jermaine Jackson,Little Girl Don't You Worry,-,79,1,,,,
80,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,80,1,,,,
81,-,Fugees,Killing Me Softly With His Song,-,81,1,,,,
82,down,Seal,Stand By Me,59,56,11,,,,
83,-,The Weeknd,After Hours,-,39,19,37,2020-02-23,22,2020-03-01
84,down,Chic,Le Freak,78,60,6,,,,
85,down,Amy Winehouse,Back to Black,42,11,194,,,,
86,down,Jess Glynne,Right Here,62,27,140,,,,
87,-,Joyce Sims,Come Into My Life (Radio Mix),-,87,2,,,,
