Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,161,,,,
3,down,Aloe Blacc,I Need a Dollar,2,1,156,,,,
4,up,Caramel,Lélekdonor,4,2,160,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,162,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,161,,,,
7,up,"Earth, Wind & Fire",September,7,4,136,,,,
8,up,Willy William,Ego (Acoustic Version),8,7,32,,,,
9,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,137,,,,
10,up,Prince & The Revolution,Purple Rain,10,2,162,,,,
11,down,Stevie Wonder,Happy Birthday,9,8,161,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,1,149,,,,
13,down,The Weeknd,Can't Feel My Face,12,7,160,,,,
14,up,The Weeknd,Save Your Tears,32,2,98,80,2020-03-22,1,2021-03-21
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,161,,,,
16,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,155,,,,
17,down,Király Viktor,Solo,16,4,159,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,159,,,,
19,down,Tina Turner,Proud Mary,18,6,155,,,,
20,down,Usher,Scream,17,9,160,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,2,84,76,2021-04-25,2,2021-05-02
22,down,Rico & Miss Mood,Vihar,19,5,148,,,,
23,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],21,16,81,,,,
24,up,Bill Withers,Ain't No Sunshine,24,6,156,76,2020-04-05,76,2020-04-05
25,up,The Weeknd,The Hills,25,10,160,,,,
26,down,"Earth, Wind & Fire",Fantasy,20,19,135,,,,
27,up,Alicia Keys,Fallin',42,12,87,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,159,,,,
29,down,"Earth, Wind & Fire",Let's Groove,23,17,136,,,,
30,down,Chris Brown,Fine China,27,13,158,,,,
31,up,Amy Winehouse,Back to Black,33,11,161,,,,
32,down,Max & Sims,Get It on Tonight,30,11,162,,,,
33,up,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,158,,,,
34,down,GWM,Megcsináltad,31,2,44,,,,
35,up,Sade,Smooth Operator (Single Version),36,16,160,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,14,161,,,,
37,up,Boney M.,Ma Baker,61,18,46,,,,
38,down,Lionel Richie,Hello,37,14,161,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,39,2,,,,
40,-,Sohyang & Petra,The star,-,40,1,,,,
41,down,CeeLo Green,Forget You,38,13,161,,,,
42,up,Krisztián Burai,Engedj… (feat. GWM & Missh),65,12,144,,,,
43,-,Kehlani,Gangsta,-,26,90,,,,
44,up,Bëlga,Fizetésnap,44,12,158,,,,
45,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,152,,,,
46,up,Prince & The Revolution,Kiss,48,18,156,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),40,15,115,,,,
48,up,Seal,Do You Ever,49,18,162,,,,
49,up,R. Kelly,I Believe I Can Fly,50,18,156,,,,
50,up,Amy Winehouse,Rehab,51,22,160,,,,
51,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),52,12,160,,,,
52,up,Tina Turner,The Best,62,6,148,,,,
53,-,Michael Kiwanuka,Cold Little Heart,-,32,69,,,,
54,down,Selah Sue,This World,53,51,15,,,,
55,down,Iyeoka,Simply Falling,54,22,134,,,,
56,down,Chris Brown,Under the Influence,28,6,19,,,,
57,down,Tina Turner,The Best (Edit),47,12,86,,,,
58,down,The Weeknd,Blinding Lights,41,1,155,94,2019-12-01,1,2020-03-01
59,down,Kool & The Gang,Celebration,35,21,159,,,,
60,down,CeeLo Green,Bright Lights Bigger City,55,22,162,,,,
61,down,The Weeknd,Take My Breath,57,6,67,,,,
62,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),56,22,160,,,,
63,down,Misshmusic,Neked Nincs,60,29,158,,,,
64,up,Alicia Keys,If I Ain't Got You,79,27,156,,,,
65,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),59,33,45,,,,
66,-,Ne-Yo,Closer,-,66,4,,,,
67,-,SZA,Low,-,67,1,,,,
68,up,Rico & Miss Mood,Mágnes,80,19,146,,,,
69,-,Solomon Burke,Cry to Me,-,15,22,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,27,151,,,,
71,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,55,11,,,,
72,-,NVBR & Xanemusic,"Dance Dance Dance, with My Hands (Best Part Looped) [Remix]",-,72,1,,,,
73,down,Boney M.,Daddy Cool,66,25,34,,,,
74,down,Boney M.,Sunny,67,23,32,,,,
75,down,Chris Brown,Don't Wake Me Up,71,48,58,,,,
76,-,Marshmello & Khalid,Numb,-,11,10,,,,
77,-,Joker,African,-,77,1,,,,
78,-,Destiny's Child,Bootylicious,-,67,10,,,,
79,-,Mary J. Blige,Steal Away (feat. Pharrell Williams & Midnight Malice),-,79,1,,,,
80,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,22,,,,
81,-,Destiny's Child,Say My Name (Edit),-,58,5,,,,
82,-,Al Green,Let's Stay Together,-,68,4,,,,
83,-,Michael Kiwanuka,Love & Hate,-,51,21,,,,
84,down,Ginuwine,Pony,81,17,142,,,,
85,-,SZA,I Hate U,-,85,2,,,,
86,-,Nice Life,Ta Doce (feat. Delton Cassimo),-,86,1,,,,
87,-,Faith Richards,Alone In Paris,-,87,1,,,,
88,-,Faith Richards,I'm Still Sorry,-,88,1,,,,
89,-,Faith Richards,My Caffeine,-,89,1,,,,
90,-,Faith Richards,Right Here,-,90,1,,,,
91,-,Ne-Yo,Beautiful Monster,-,49,6,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,10,159,,,,
93,-,Misshmusic,Milliók (feat. G.w.M),-,17,19,,,,
94,down,Vegedream,Ramenez la coupe à la maison,64,5,35,,,,
95,down,Boney M.,Rivers of Babylon,72,45,27,,,,
96,down,Dusty Springfield,Son of a Preacher Man,78,37,94,,,,
97,down,Ben E. King,Stand By Me,82,8,92,,,,
98,up,Rihanna,Don't Stop the Music,100,25,125,,,,
99,-,Mary J. Blige,Family Affair,-,65,21,,,,
100,-,Whitney Houston,I Look to You,-,100,1,,,,
