Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,71,,,,
2,up,The Weeknd,Save Your Tears,2,2,9,80,2020-03-22,1,2021-03-21
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,71,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,68,,,,
5,up,Caramel,Lélekdonor,5,2,70,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,71,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,71,,,,
8,up,Prince & The Revolution,Purple Rain,8,2,71,,,,
9,up,"Earth, Wind & Fire",September,10,4,47,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,62,,,,
11,down,The Weeknd,Blinding Lights,9,1,67,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,Can't Feel My Face,13,7,71,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,7,48,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,70,,,,
15,up,Stevie Wonder,Happy Birthday,16,8,71,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,16,2,6,2021-03-14,2,2021-05-09
17,up,Király Viktor,Solo,17,4,68,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,68,,,,
19,up,Usher,Scream,20,9,71,,,,
20,down,Rico & Miss Mood,Vihar,19,5,68,,,,
21,up,The Weeknd,The Hills,21,10,71,,,,
22,up,Tina Turner,Proud Mary,22,6,68,,,,
23,up,Bill Withers,Ain't No Sunshine,57,6,67,76,2020-04-05,76,2020-04-05
24,up,Chris Brown,Fine China,24,13,70,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,10,70,,,,
26,down,Max & Sims,Get It on Tonight,25,11,71,,,,
27,down,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,71,,,,
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,71,,,,
29,up,"Earth, Wind & Fire",Let's Groove,30,17,47,,,,
30,up,"Earth, Wind & Fire",Fantasy,31,19,46,,,,
31,-,The Weeknd,Save Your Tears,-,23,5,80,2021-02-28,59,2021-03-21
32,up,CeeLo Green,Forget You,32,13,70,,,,
33,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,33,9,,,,
34,up,Iyeoka,Simply Falling,51,22,70,,,,
35,down,Alexandra Burke,Hallelujah,33,13,68,,,,
36,down,Sade,Smooth Operator (Single Version),34,16,70,,,,
37,down,Lionel Richie,Hello,35,14,71,,,,
38,down,Bëlga,Fizetésnap,36,12,71,,,,
39,-,Ne-Yo,Mad,-,25,3,,,,
40,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,27,66,,,,
41,down,Amy Winehouse,Back to Black,29,11,71,,,,
42,down,Kool & The Gang,Celebration,39,21,71,,,,
43,up,Solomon Burke,Cry to Me,48,15,6,,,,
44,down,The Weeknd,Blinding Lights (Instrumental),28,15,26,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,10,69,,,,
46,down,Rico & Miss Mood,Mágnes,38,19,58,,,,
47,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),42,22,71,,,,
48,down,Seal,Do You Ever,44,18,71,,,,
49,down,Prince & The Revolution,Kiss,45,18,70,,,,
50,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),46,12,71,,,,
51,-,Tinashe,Save Room for Us (feat. MAKJ),-,51,1,,,,
52,-,Kool & The Gang,Fresh,-,40,16,,,,
53,down,R. Kelly,I Believe I Can Fly,47,18,67,,,,
54,down,CeeLo Green,Bright Lights Bigger City,49,22,71,,,,
55,down,Misshmusic,Neked Nincs,50,29,70,,,,
56,down,Amy Winehouse,Rehab,52,22,70,,,,
57,down,Tina Turner,The Best,53,6,62,,,,
58,down,Whitney Houston,One Moment In Time (2000 Remaster),55,16,68,,,,
59,down,Alicia Keys,If I Ain't Got You,56,27,67,,,,
60,down,Krisztián Burai,Engedj… (feat. GWM & Missh),58,12,59,,,,
61,down,Chaka Khan,Ain't Nobody,59,18,57,,,,
62,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya,-,62,1,,,,
63,-,The Weeknd,In Your Eyes,-,11,32,41,2020-03-22,12,2020-03-29
64,-,Esther Williams,Last Night Changed It All (I Really Had a Ball),-,64,1,,,,
65,down,Mark Ronson,Valerie,60,18,61,,,,
66,down,Ginuwine,Pony,61,17,58,,,,
67,down,Jess Glynne,Right Here,63,27,57,,,,
68,down,Bobby Womack,Across 110th Street,66,53,14,,,,
69,-,William Bell,I Forgot To Be Your Lover,-,69,1,,,,
70,-,Boney M.,Sunny,-,70,1,,,,
71,down,Boney M.,Ma Baker,54,18,14,,,,
72,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,72,1,,,,
73,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,27,4,,,,
74,-,Dr. John,Such a Night,-,74,1,,,,
75,-,Barry White,"You're the First, The Last, My Everything",-,15,20,,,,
76,-,Childish Gambino,Redbone,-,43,4,,,,
77,-,Chris Brown,Don't Wake Me Up,-,48,13,,,,
78,up,Ne-Yo,Because of You,82,63,8,,,,
79,-,Boney M.,Sunny,-,23,8,,,,
80,-,Chris Brown,Turn Up the Music,-,52,9,,,,
81,-,John Legend,Save Room,-,36,44,,,,
82,down,Rihanna,Don't Stop the Music,64,25,47,,,,
83,down,Diana Ross & Lionel Richie,Endless Love,75,33,15,,,,
84,-,Bill Withers,Lovely Day,-,32,9,100,2020-04-05,98,2020-04-12
85,-,Fousheé,Deep End,-,22,12,,,,
86,down,Whitney Houston,I Have Nothing (2000 Remaster),81,13,34,,,,
87,down,Khalid,Better,83,58,8,,,,
88,-,Rihanna,Rehab,-,39,9,,,,
89,down,Stevie Wonder,I Just Called To Say I Love You,43,43,8,,,,
90,up,Nelly,Dilemma,98,15,27,,,,
91,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne) [Manhattan Clique Remix],-,91,1,,,,
92,-,Beautiful Chorus,Brilliant Mycelium (Fantastic Fungi: Reimagine),-,92,1,,,,
93,-,Tina Turner,Proud Mary (Live In Arnhem),-,72,1,,,,
94,-,Toni Braxton,He Wasn't Man Enough,-,79,1,,,,
95,-,Curtis & Emilio,Egy Este Ketten,-,58,3,,,,
96,down,Jackson 5,I Want You Back,68,66,7,,,,
97,-,Destiny's Child,Girl (Edit),-,89,3,,,,
98,-,Tina Turner,I Don't Wanna Lose You,-,46,1,,,,
99,down,Chet Faker,No Diggity,74,36,3,,,,
100,down,Kehlani,Gangsta,67,26,42,,,,
