Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,83,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,83,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,2,7,76,2021-04-25,2,2021-05-02
4,down,Aloe Blacc,I Need a Dollar,3,1,80,,,,
5,down,Caramel,Lélekdonor,4,2,82,,,,
6,down,The Weeknd,Save Your Tears,5,2,21,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,83,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,83,,,,
9,down,The Weeknd,Blinding Lights,8,1,79,94,2019-12-01,1,2020-03-01
10,up,Prince & The Revolution,Purple Rain,10,2,83,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,60,,,,
12,down,The Weeknd,Can't Feel My Face,11,7,83,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,82,,,,
14,up,"Earth, Wind & Fire",September,16,4,59,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),15,4,78,,,,
16,down,Stevie Wonder,Happy Birthday,13,8,83,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,14,83,,,,
18,down,Király Viktor,Solo,17,4,80,,,,
19,up,Usher,Scream,19,9,83,,,,
20,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],28,16,4,,,,
21,down,Rico & Miss Mood,Vihar,20,5,80,,,,
22,down,Tina Turner,Proud Mary,21,6,80,,,,
23,down,Bill Withers,Ain't No Sunshine,22,6,79,76,2020-04-05,76,2020-04-05
24,down,The Weeknd,The Hills,23,10,83,,,,
25,down,Chris Brown,Fine China,24,13,82,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,80,,,,
27,down,Max & Sims,Get It on Tonight,25,11,83,,,,
28,up,Amy Winehouse,Back to Black,51,11,83,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,10,82,,,,
30,up,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,81,,,,
31,up,CeeLo Green,Forget You,33,13,82,,,,
32,up,"Earth, Wind & Fire",Fantasy,37,19,58,,,,
33,up,Alexandra Burke,Hallelujah,34,13,78,,,,
34,up,"Earth, Wind & Fire",Let's Groove,40,17,59,,,,
35,up,Lionel Richie,Hello,42,14,83,,,,
36,up,Sade,Smooth Operator (Single Version),39,16,82,,,,
37,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),69,14,75,,,,
38,-,Zhas Aitenov,Quat Ber,-,38,1,,,,
39,-,3LW,I Do (Wanna Get Close To You) [feat. Loon],-,39,1,,,,
40,up,Alicia Keys,Fallin',45,12,9,,,,
41,up,Bëlga,Fizetésnap,47,12,83,,,,
42,-,dvsn,A Muse,-,42,1,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,27,77,,,,
44,up,Michael Kiwanuka,Cold Little Heart,52,6,63,,,,
45,down,Kool & The Gang,Celebration,26,21,83,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,74,,,,
47,up,The Weeknd,Blinding Lights (Instrumental),53,15,38,,,,
48,down,Prince & The Revolution,Kiss,38,18,80,,,,
49,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),54,22,83,,,,
50,up,Seal,Do You Ever,55,18,83,,,,
51,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),32,12,83,,,,
52,up,CeeLo Green,Bright Lights Bigger City,56,22,83,,,,
53,-,Pragmavertz,I Will Win,-,53,1,,,,
54,up,Iyeoka,Simply Falling,57,22,81,,,,
55,up,Amy Winehouse,Rehab,68,22,82,,,,
56,up,Alicia Keys,If I Ain't Got You,58,27,78,,,,
57,down,Dusty Springfield,Son of a Preacher Man,46,37,19,,,,
58,up,Tina Turner,The Best,59,6,74,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),60,16,80,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,10,80,,,,
61,up,Chris Brown,Turn Up the Music,61,52,20,,,,
62,up,Rico & Miss Mood,Mágnes,62,19,70,,,,
63,-,Krisztián Burai,Engedj… (feat. GWM & Missh),-,12,70,,,,
64,-,Raul,Talán feladom (feat. INEZ),-,57,1,,,,
65,down,Mark Ronson,Valerie,63,19,72,,,,
66,down,Chaka Khan,Ain't Nobody,64,18,68,,,,
67,down,Ginuwine,Pony,65,17,69,,,,
68,down,R. Kelly,I Believe I Can Fly,35,18,79,,,,
69,up,Nelly,Dilemma,74,16,34,,,,
70,-,Tina Turner,The Best (Edit),-,12,31,,,,
71,-,TLC,Waterfalls,-,35,6,,,,
72,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],67,35,10,,,,
73,-,Angie Stone,Wish I Didn't Miss You,-,31,21,,,,
74,down,John Legend,Save Room,44,36,54,,,,
75,down,Misshmusic,Neked Nincs,49,29,82,,,,
76,-,The Supremes,You Can't Hurry Love,-,76,1,,,,
77,down,Rihanna,Don't Stop the Music,66,25,56,,,,
78,down,Jess Glynne,Right Here,71,27,64,,,,
79,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,12,34,,,,
80,-,Amy Winehouse,"Monkey Man (Live From Shepherd’s Bush Empire, London, 2007)",-,80,1,,,,
81,-,Amy Winehouse,"Hey Little Rich Girl (Live From Shepherd’s Bush Empire, London, 2007)",-,81,1,,,,
82,-,Diana Ross & Lionel Richie,Endless Love,-,33,16,,,,
83,down,Fousheé,Deep End,72,22,15,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,16,13,6,2021-03-14,2,2021-05-09
85,-,The Weeknd,False Alarm,-,52,5,,,,
86,-,Khalid,Young Dumb & Broke,-,83,2,,,,
87,-,MR.MISSH,60NAP (feat. Burai Krisztián),-,62,6,,,,
88,-,Marc Rebillet,Look at That Ass,-,86,1,,,,
89,-,Doja Cat,Say So,-,19,41,100,2020-02-02,6,2020-05-03
90,-,Ylvis,The Cabin,-,90,1,,,,
91,down,The Weeknd,Save Your Tears,85,23,10,80,2021-02-28,59,2021-03-21
92,down,Chris Brown,Kiss Kiss (Main Version),36,36,2,,,,
93,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,10,,,,
94,-,GWM,Menj el (feat. Vivienne),-,32,14,,,,
95,down,Ben E. King,Stand By Me,75,8,31,,,,
96,down,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],43,14,15,,,,
97,-,Sydney Youngblood,Sit and Wait,-,65,8,,,,
98,-,Trinidad Cardona,Dinero (English Version),-,98,1,,,,
99,down,Donna Summer,Hot Stuff,82,30,12,,,,
100,-,Prince & The Revolution,Kiss (Extended Version),-,88,1,,,,
