Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,175,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,183,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,170,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),5,4,174,,,,
5,up,Király Viktor,Solo,6,4,180,,,,
6,up,The Weeknd,Save Your Tears,7,2,119,80,2020-03-22,1,2021-03-21
7,up,Rico & Miss Mood,Vihar,8,5,168,,,,
8,up,Stevie Wonder,Happy Birthday,37,8,178,,,,
9,up,SZA,Kill Bill,11,1,10,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,103,76,2021-04-25,2,2021-05-02
11,down,Bill Withers,Ain't No Sunshine,10,6,174,76,2020-04-05,76,2020-04-05
12,up,Tina Turner,Proud Mary,12,6,175,,,,
13,down,John Legend,All of Me,3,1,183,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,10,178,,,,
15,down,Max & Sims,Get It on Tonight,14,11,183,,,,
16,up,CeeLo Green,Forget You,18,13,181,,,,
17,up,Michael Kiwanuka,Cold Little Heart,19,6,153,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,179,,,,
19,up,Prince & The Revolution,Kiss,25,18,177,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,10,178,,,,
21,up,Alexandra Burke,Hallelujah,21,13,176,,,,
22,up,Alicia Keys,Fallin',22,12,106,,,,
23,up,Bëlga,Fizetésnap,23,12,179,,,,
24,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),24,14,173,,,,
25,-,SKEETE,Notice Me,-,25,1,,,,
26,up,Seal,Do You Ever,26,18,183,,,,
27,up,Jess Glynne,Right Here,34,27,105,,,,
28,down,Aloe Blacc,I Need a Dollar,15,1,175,,,,
29,down,R. Kelly,I Believe I Can Fly,27,18,177,,,,
30,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),28,12,181,,,,
31,down,Whitney Houston,One Moment In Time (2000 Remaster),29,16,178,,,,
32,down,CeeLo Green,Bright Lights Bigger City,31,22,183,,,,
33,down,The Weeknd,Take My Breath,32,6,88,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,7,151,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,12,113,,,,
36,down,Misshmusic,Neked Nincs,33,29,179,,,,
37,down,Ginuwine,Pony,30,17,161,,,,
38,down,Krisztián Burai,Engedj… (feat. GWM & Missh),35,12,163,,,,
39,down,Rico & Miss Mood,Mágnes,36,19,167,,,,
40,down,Ben E. King,Stand By Me,39,8,110,,,,
41,up,Chaka Khan,Ain't Nobody,41,18,152,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),42,13,113,,,,
43,up,Nelly,Dilemma,44,15,91,,,,
44,up,Kehlani,Gangsta,45,26,107,,,,
45,-,Brother and Sister,Rock It Down,-,45,1,,,,
46,up,Kelly Rowland,Work (Freemasons Radio Edit),70,46,14,,,,
47,-,The Weeknd,Call Out My Name,-,27,23,,,,
48,-,"Earth, Wind & Fire",September,-,4,147,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,43,16,,,,
50,down,Colde,Don't ever say love me (feat. RM of BTS),16,16,2,,,,
51,-,Dzsúdló,Baj Lesz,-,51,1,,,,
52,-,LeeHi,ONLY,-,52,1,,,,
53,-,Lady Bri,Do What I Do,-,53,1,,,,
54,up,Boney M.,Ma Baker,54,18,64,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,24,57,,,,
56,down,Whitney Houston,My Love Is Your Love,53,28,58,,,,
57,-,Amindi & Kari Faux,Love Em Leave Em,-,57,1,,,,
58,-,Aretha Franklin,Misty,-,58,1,,,,
59,-,Wilson Pickett,"Get Me Back On Time, Engine Number 9, Pts 1 & 2",-,59,1,,,,
60,down,Miguel,Sure Thing,49,12,7,,,,
61,down,Tina Turner,The Best,55,6,165,,,,
62,down,Angie Stone,Wish I Didn't Miss You,60,31,38,,,,
63,up,Four Tops,Walk Away Renee,73,63,2,,,,
64,-,MR.MISSH,60NAP (feat. Burai Krisztián),-,62,12,,,,
65,-,Sade,The Sweetest Taboo,-,65,2,,,,
66,-,Red Axes,Sun My Sweet Sun (Konstantin Sibold Afro Tech Mix),-,66,1,,,,
67,-,More Amour,Solar Flair,-,67,1,,,,
68,-,Van McCoy,"Soul Improvisations, Pt. 2",-,68,1,,,,
69,-,Van McCoy,Soul Improvisations,-,69,1,,,,
70,-,The Supremes,Baby Love,-,70,1,,,,
71,-,Sade,Smooth Operator,-,33,17,,,,
72,down,Caramel,Lélekdonor,66,2,171,,,,
73,down,Hot Chocolate,You Sexy Thing (2011 - Remaster),67,63,8,,,,
74,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,74,3,,,,
75,down,Tsar B,Escalate,72,59,3,,,,
76,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,52,8,,,,
77,-,Anita Ward,Ring My Bell,-,65,5,,,,
78,-,Ne-Yo,Closer,-,66,5,,,,
79,down,The Weeknd,In Your Eyes,61,11,66,41,2020-03-22,12,2020-03-29
80,down,Vegedream,Ramenez la coupe à la maison,62,5,45,,,,
81,-,Márió & Rézműves Márkó,Mennyit vártam rád,-,25,4,,,,
82,down,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),63,47,23,,,,
83,-,Prince & The Revolution,Let's Go Crazy,-,83,2,,,,
