Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,167,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,161,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,166,,,,
4,down,Caramel,Lélekdonor,3,2,165,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,167,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,166,,,,
7,up,Willy William,Ego (Acoustic Version),9,7,37,,,,
8,up,"Earth, Wind & Fire",September,8,4,141,,,,
9,up,Prince & The Revolution,Purple Rain,11,2,167,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,142,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,154,,,,
12,up,The Weeknd,Can't Feel My Face,12,7,165,,,,
13,up,Stevie Wonder,Happy Birthday,14,8,166,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,2,166,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),17,4,160,,,,
16,up,Király Viktor,Solo,20,4,164,,,,
17,up,Tina Turner,Proud Mary,18,6,160,,,,
18,up,Usher,Scream,21,9,165,,,,
19,down,The Weeknd,Save Your Tears,15,2,103,80,2020-03-22,1,2021-03-21
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,89,76,2021-04-25,2,2021-05-02
21,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,16,86,,,,
22,up,The Weeknd,The Hills,25,10,165,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,164,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,164,,,,
25,up,Amy Winehouse,Back to Black,32,11,166,,,,
26,up,Chris Brown,Fine China,27,13,163,,,,
27,up,"Earth, Wind & Fire",Fantasy,28,19,140,,,,
28,up,"Earth, Wind & Fire",Let's Groove,30,17,141,,,,
29,up,Max & Sims,Get It on Tonight,33,11,167,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,14,166,,,,
31,up,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,163,,,,
32,up,Sade,Smooth Operator (Single Version),36,16,165,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),46,16,162,,,,
34,down,Lionel Richie,Hello,31,14,166,,,,
35,up,CeeLo Green,Forget You,38,13,166,,,,
36,up,Kool & The Gang,Celebration,40,21,164,,,,
37,up,Alexandra Burke,Hallelujah,42,13,160,,,,
38,down,The Weeknd,Blinding Lights,7,1,160,94,2019-12-01,1,2020-03-01
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,33,49,,,,
40,up,Alicia Keys,Fallin',47,12,92,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),48,15,120,,,,
42,up,Bëlga,Fizetésnap,49,12,163,,,,
43,-,Rico & Miss Mood,Vihar,-,5,152,,,,
44,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),51,14,157,,,,
45,up,Prince & The Revolution,Kiss,52,18,161,,,,
46,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),54,22,165,,,,
47,up,Seal,Do You Ever,56,18,167,,,,
48,up,R. Kelly,I Believe I Can Fly,57,18,161,,,,
49,-,Arlo Parks,Last Christmas,-,49,1,,,,
50,up,Amy Winehouse,Rehab,58,22,165,,,,
51,-,"Burai, Nemazalány & SOFI",Átkozott szerelem,-,30,5,,,,
52,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),61,12,165,,,,
53,up,Tina Turner,The Best,62,6,153,,,,
54,down,GWM,Megcsináltad,50,2,46,,,,
55,up,Selah Sue,This World,63,51,20,,,,
56,down,Bill Withers,Ain't No Sunshine,24,6,161,76,2020-04-05,76,2020-04-05
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,10,164,,,,
58,up,CeeLo Green,Bright Lights Bigger City,59,22,167,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,6,137,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,12,99,,,,
61,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,61,1,,,,
62,up,Iyeoka,Simply Falling,64,22,139,,,,
63,up,The Weeknd,Take My Breath,65,6,72,,,,
64,-,Nelly,Dilemma,-,16,75,,,,
65,-,Childish Gambino,Redbone,-,43,21,,,,
66,down,Whitney Houston,I Have Nothing (2000 Remaster),35,13,97,,,,
67,-,Boney M.,Ma Baker,-,18,49,,,,
68,-,Chaka Khan,Ain't Nobody,-,18,137,,,,
69,-,Tina Turner,The Best (Edit),-,12,89,,,,
70,-,Stevie Wonder,Superstition,-,56,20,,,,
71,-,Chris Brown,Under the Influence,-,6,23,,,,
72,down,Krisztián Burai,Engedj… (feat. GWM & Missh),44,12,149,,,,
73,down,Misshmusic,Neked Nincs,67,29,163,,,,
74,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,74,2,,,,
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,27,156,,,,
76,-,Sam & Dave,Hold on I'm Coming (Extended Version),-,76,1,,,,
77,-,Kool & The Gang,Jungle Jazz,-,77,1,,,,
78,-,Terence Trent D'Arby,Dance Little Sister,-,78,1,,,,
79,-,Terence Trent D'Arby,Wishing Well,-,79,1,,,,
80,-,The New Mastersounds,Mrg,-,80,1,,,,
81,-,K2,Ajmo U Zivot,-,81,1,,,,
82,-,Caramel,Szeretlek (Remix),-,26,11,,,,
83,-,Chilly,Simply a Love Song,-,71,7,,,,
84,down,Alicia Keys,If I Ain't Got You,70,27,161,,,,
85,-,Chris Brown,Don't Wake Me Up,-,48,60,,,,
86,down,Barry White,"You're the First, The Last, My Everything",55,15,76,,,,
87,up,Rico & Miss Mood,Mágnes,100,19,151,,,,
88,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,24,,,,
89,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,83,4,,,,
90,-,Irie Maffia,Volt Egy Álmom,-,30,16,,,,
91,-,TLC,Waterfalls,-,35,9,,,,
92,down,SZA,Good Days,43,43,3,39,2021-01-03,8,2021-01-10
93,down,Brian McKnight,Anytime,85,85,2,,,,
94,-,Mario,Let Me Love You,-,86,5,,,,
95,down,Brian McKnight,Still In Love,86,86,2,,,,
96,down,Brian McKnight,Crazy Love,87,87,2,,,,
97,down,Brian McKnight,Never Say Goodbye,88,88,2,,,,
98,-,Gloria Gaynor,I Will Survive (Rerecorded),-,66,3,,,,
99,-,Mary J. Blige,Family Affair,-,65,22,,,,
100,-,Dusty Springfield,Son of a Preacher Man,-,37,98,,,,
