Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,116,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,110,,,,
3,up,Caramel,Lélekdonor,15,2,115,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,116,,,,
5,up,"Earth, Wind & Fire",September,6,4,92,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,3,116,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,116,,,,
8,down,The Weeknd,Blinding Lights,7,1,112,94,2019-12-01,1,2020-03-01
9,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,7,93,,,,
10,down,Prince & The Revolution,Purple Rain,8,2,116,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,103,,,,
12,down,The Weeknd,Can't Feel My Face,9,7,116,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,115,,,,
14,down,Misshmusic,Budapest (feat. Burai Krisz),13,4,110,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,113,,,,
16,up,Király Viktor,Solo,16,4,113,,,,
17,up,Bill Withers,Ain't No Sunshine,21,6,110,76,2020-04-05,76,2020-04-05
18,down,Usher,Scream,17,9,116,,,,
19,down,Stevie Wonder,Happy Birthday,14,8,116,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,2,39,76,2021-04-25,2,2021-05-02
21,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,16,37,,,,
22,down,Tina Turner,Proud Mary,20,6,112,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,14,116,,,,
24,down,The Weeknd,The Hills,22,10,116,,,,
25,down,Chris Brown,Fine China,23,13,115,,,,
26,up,Kool & The Gang,Celebration,42,21,116,,,,
27,up,Vegedream,Ramenez la coupe à la maison,83,5,24,,,,
28,down,Max & Sims,Get It on Tonight,25,11,116,,,,
29,up,Rico & Miss Mood,Vihar,66,5,107,,,,
30,down,"Earth, Wind & Fire",Fantasy,26,19,91,,,,
31,down,Michael Kiwanuka,Cold Little Heart (Acoustic),27,16,114,,,,
32,down,"Earth, Wind & Fire",Let's Groove,28,17,92,,,,
33,down,CeeLo Green,Forget You,30,13,115,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,10,113,,,,
35,down,Amy Winehouse,Back to Black,32,11,116,,,,
36,up,Sade,Smooth Operator (Single Version),37,16,115,,,,
37,down,Lionel Richie,Hello,34,14,116,,,,
38,down,Alexandra Burke,Hallelujah,35,13,111,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,12,64,,,,
40,-,Ne-Yo,She Got Her Own (feat. Jamie Foxx & Fabolous) [Bonus Track],-,40,1,,,,
41,down,Alicia Keys,Fallin',38,12,41,,,,
42,down,Michael Kiwanuka,Cold Little Heart,29,6,91,,,,
43,up,Caramel,Szeretlek,88,28,15,,,,
44,down,The Weeknd,Blinding Lights (Instrumental),40,15,71,,,,
45,-,Childish Gambino,Redbone,-,43,14,,,,
46,down,Bëlga,Fizetésnap,43,12,113,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,27,110,,,,
48,up,John Legend,Save Room,53,36,86,,,,
49,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),44,14,106,,,,
50,-,Lack of Afro,Don't Do Me Over (feat. Nick Corbin),-,50,1,,,,
51,down,Prince & The Revolution,Kiss,47,18,113,,,,
52,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),48,22,116,,,,
53,down,Seal,Do You Ever,49,18,116,,,,
54,down,R. Kelly,I Believe I Can Fly,50,18,112,,,,
55,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),51,12,116,,,,
56,-,The Weeknd,In Your Eyes,-,11,49,41,2020-03-22,12,2020-03-29
57,-,Boney M.,Ma Baker,-,18,23,,,,
58,down,Amy Winehouse,Rehab,52,22,115,,,,
59,down,CeeLo Green,Bright Lights Bigger City,54,22,116,,,,
60,-,Destiny's Child,Survivor (Edit),-,25,20,,,,
61,down,Misshmusic,Neked Nincs,55,29,112,,,,
62,down,Rico & Miss Mood,Mágnes,56,19,100,,,,
63,up,Alicia Keys,If I Ain't Got You,67,27,111,,,,
64,-,Boney M.,Sunny,-,23,22,,,,
65,down,Krisztián Burai,Engedj… (feat. GWM & Missh),58,12,100,,,,
66,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,48,1,,,,
67,down,The Weeknd,Take My Breath,39,6,24,,,,
68,up,The Weeknd,How Do I Make You Love Me?,73,68,3,,,,
69,down,The Weeknd,Sacrifice,57,51,3,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,34,,,,
71,down,The Weeknd,Take My Breath,45,45,2,,,,
72,-,Michael Kiwanuka,One More Night,-,72,1,,,,
73,-,The Weeknd,Secrets,-,46,14,,,,
74,-,Trey Songz,Na Na,-,52,9,,,,
75,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,33,25,,,,
76,-,Ne-Yo,Because of You,-,63,13,,,,
77,-,LION BABE,Treat Me Like Fire,-,77,1,,,,
78,down,Chris Brown,Turn Up the Music,59,52,53,,,,
79,-,Soha,Mil Pasos,-,28,16,,,,
80,-,Joss Stone,Never Forget My Love,-,80,1,,,,
81,-,Rels B,Sin Mirar las Señales,-,81,1,,,,
82,-,Michael Kiwanuka,Love & Hate,-,51,19,,,,
83,-,Whitney Houston,I'm Every Woman,-,42,6,,,,
84,up,Aya Nakamura,Djadja,96,58,13,85,2020-06-28,70,2020-07-19
85,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,83,3,,,,
86,-,Boney M.,Rasputin,-,49,4,,,,
87,down,Dusty Springfield,Son of a Preacher Man,60,37,51,,,,
88,down,Mark Ronson,Valerie,61,18,103,,,,
89,down,Ben E. King,Stand By Me,77,8,54,,,,
90,-,Linda Clifford,Hold Me Close (Bonus Track),-,89,1,,,,
91,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,91,1,,,,
92,-,The Pointer Sisters,I'm So Excited,-,31,10,,,,
93,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),92,27,10,,,,
94,-,GWM,Szerelem A Fájdalommal Jár,-,50,10,,,,
95,-,Jennifer Hudson,Spotlight,-,87,2,,,,
96,down,The Weeknd,Save Your Tears,81,2,53,80,2020-03-22,1,2021-03-21
97,down,Rihanna,Don't Stop the Music,63,25,86,,,,
98,down,Chaka Khan,Ain't Nobody,65,18,100,,,,
99,-,Misshmusic,Milliók (feat. G.w.M),-,17,13,,,,
100,-,Ciara,Like a Boy,-,73,2,,,,
