Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,63,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,60,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,63,,,,
4,down,Caramel,Lélekdonor,3,2,62,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,63,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,63,,,,
7,up,"Earth, Wind & Fire",September,8,4,39,,,,
8,down,The Weeknd,Blinding Lights,7,1,59,94,2019-12-01,1,2020-03-01
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,56,,,,
10,up,The Weeknd,Can't Feel My Face,10,7,63,,,,
11,up,Prince & The Revolution,Purple Rain,20,2,63,,,,
12,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,40,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,62,,,,
14,down,Stevie Wonder,Happy Birthday,13,8,63,,,,
15,up,Király Viktor,Solo,15,4,60,,,,
16,up,Usher,Scream,16,9,63,,,,
17,up,Rico & Miss Mood,Vihar,19,5,60,,,,
18,up,Bill Withers,Ain't No Sunshine,21,6,60,76,2020-04-05,76,2020-04-05
19,up,The Weeknd,The Hills,22,10,63,,,,
20,up,Chris Brown,Fine China,23,13,62,,,,
21,up,Max & Sims,Get It on Tonight,25,11,63,,,,
22,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,63,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,10,62,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,14,63,,,,
25,up,"Earth, Wind & Fire",Let's Groove,29,17,39,,,,
26,up,"Earth, Wind & Fire",Fantasy,31,19,38,,,,
27,down,Misshmusic,Budapest (feat. Burai Krisz),14,4,60,,,,
28,up,Michael Kiwanuka,Cold Little Heart,37,6,47,,,,
29,up,CeeLo Green,Forget You,33,13,62,,,,
30,up,Alexandra Burke,Hallelujah,34,13,60,,,,
31,-,Sade,Smooth Operator (Single Version),-,16,62,,,,
32,up,Lionel Richie,Hello,35,14,63,,,,
33,up,Bëlga,Fizetésnap,36,12,63,,,,
34,-,The Weeknd,Save Your Tears,-,2,3,80,2020-03-22,1,2021-03-21
35,up,Kool & The Gang,Celebration,39,21,63,,,,
36,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),38,22,63,,,,
37,up,Seal,Do You Ever,40,18,63,,,,
38,up,The Weeknd,Blinding Lights (Instrumental),42,15,18,,,,
39,up,Prince & The Revolution,Kiss,44,18,62,,,,
40,up,R. Kelly,I Believe I Can Fly,50,18,59,,,,
41,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,61,,,,
42,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),48,12,63,,,,
43,up,Rico & Miss Mood,Mágnes,47,19,50,,,,
44,down,Amy Winehouse,Back to Black,30,11,63,,,,
45,down,Michael Kiwanuka,Cold Little Heart,43,32,21,,,,
46,up,CeeLo Green,Bright Lights Bigger City,49,22,63,,,,
47,up,Misshmusic,Neked Nincs,51,29,62,,,,
48,up,Iyeoka,Simply Falling,53,22,62,,,,
49,up,Amy Winehouse,Rehab,54,22,62,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,60,,,,
51,up,Whitney Houston,One Moment In Time (2000 Remaster),55,16,60,,,,
52,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,27,58,,,,
53,up,Krisztián Burai,Engedj… (feat. GWM & Missh),58,12,51,,,,
54,up,Mark Ronson,Valerie,57,18,53,,,,
55,up,Ginuwine,Pony,59,17,50,,,,
56,up,John Legend,Save Room,60,36,38,,,,
57,up,Jess Glynne,Right Here,61,27,49,,,,
58,down,Tina Turner,Proud Mary,17,6,60,,,,
59,up,Rihanna,Don't Stop the Music,62,25,39,,,,
60,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,12,21,,,,
61,up,Kool & The Gang,Get Down On It,70,29,24,,,,
62,up,Tina Turner,The Best (Edit),68,12,20,,,,
63,up,Whitney Houston,My Love Is Your Love,71,28,32,,,,
64,up,Faydee,Far Away,88,64,2,,,,
65,down,Tina Turner,The Best,32,6,54,,,,
66,up,Dusty Springfield,Son of a Preacher Man,66,37,4,,,,
67,down,Chaka Khan,Ain't Nobody,41,18,49,,,,
68,down,Alicia Keys,If I Ain't Got You,56,27,59,,,,
69,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),52,33,7,,,,
70,down,Kehlani,Gangsta,63,26,35,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,10,61,,,,
72,-,Fousheé,single af,-,72,1,,,,
73,-,Rhyze,I Found Love In You,-,73,1,,,,
74,-,Evelyn King,Love Come Down (DJ NiPPER Remix),-,74,1,,,,
75,-,Nelly,Dilemma,-,15,22,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,24,25,,,,
77,down,Sade,Smooth Operator,65,33,10,,,,
78,-,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),-,47,11,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,77,2,,,,
80,-,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),-,63,3,,,,
81,-,"Earth, Wind & Fire",Shining Star,-,75,1,,,,
82,-,The Bricks,Change Gonna Come,-,82,1,,,,
83,-,Real McCoy,Another Night,-,54,7,,,,
84,-,En Vogue,Free Your Mind,-,38,11,,,,
85,-,Ciara,I'm Out (feat. Nicki Minaj),-,78,3,,,,
86,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,67,7,,,,
87,-,Kool & The Gang,Celebration,-,71,4,,,,
88,-,En Vogue,Don't Let Go (Love),-,78,3,,,,
89,-,Cllevio Serbiano,Freestyle #2 Me Meritonin (Sezoni 3) [feat. Don Xhoni],-,89,1,,,,
90,-,Jessie Reyez,Gatekeeper,-,90,1,,,,
91,-,DJ Ruslan,Still (Remix),-,91,1,,,,
92,-,MR.MISSH,Veled Érzem (feat. Young G & Igni),-,54,1,,,,
93,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,93,1,,,,
94,down,Fousheé,Deep End,91,22,11,,,,
95,-,Jame Screnshaw,If You're Not the One,-,95,1,,,,
96,up,Alicia Keys,Brand New Me,98,43,14,,,,
97,up,Whitney Houston,I Have Nothing (2000 Remaster),99,13,27,,,,
98,up,Ben E. King,Stand By Me,100,8,23,,,,
99,-,John Legend,Love Me Now,-,44,13,,,,
100,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,25,12,,,,
