Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,69,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,69,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,66,,,,
4,up,Caramel,Lélekdonor,4,2,68,,,,
5,up,The Weeknd,Blinding Lights,5,1,65,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,69,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,69,,,,
8,up,Prince & The Revolution,Purple Rain,8,2,69,,,,
9,up,"Earth, Wind & Fire",September,9,4,45,,,,
10,up,The Weeknd,Can't Feel My Face,10,7,69,,,,
11,up,The Weeknd,Save Your Tears,40,2,7,80,2020-03-22,1,2021-03-21
12,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,60,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,46,,,,
14,up,Stevie Wonder,Happy Birthday,20,8,69,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,68,,,,
16,down,Misshmusic,Budapest (feat. Burai Krisz),13,4,65,,,,
17,down,Király Viktor,Solo,15,4,66,,,,
18,up,Rico & Miss Mood,Vihar,18,5,66,,,,
19,down,Usher,Scream,16,9,69,,,,
20,down,The Weeknd,The Hills,19,10,69,,,,
21,up,Tina Turner,Proud Mary,21,6,66,,,,
22,up,Chris Brown,Fine China,22,13,68,,,,
23,up,Amy Winehouse,Back to Black,36,11,69,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,7,66,,,,
25,down,Max & Sims,Get It on Tonight,24,11,69,,,,
26,down,Michael Kiwanuka,Cold Little Heart (Acoustic),25,16,69,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),14,14,69,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,10,68,,,,
29,down,"Earth, Wind & Fire",Let's Groove,28,17,45,,,,
30,down,"Earth, Wind & Fire",Fantasy,29,19,44,,,,
31,up,Doja Cat,Streets,75,31,3,27,2021-01-24,7,2021-03-07
32,down,CeeLo Green,Forget You,30,13,68,,,,
33,down,Alexandra Burke,Hallelujah,31,13,66,,,,
34,down,Sade,Smooth Operator (Single Version),33,16,68,,,,
35,down,Lionel Richie,Hello,34,14,69,,,,
36,-,Chet Faker,No Diggity,-,36,1,,,,
37,up,The Weeknd,Blinding Lights (Instrumental),45,15,24,,,,
38,down,Bëlga,Fizetésnap,37,12,69,,,,
39,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,39,2,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,64,,,,
41,down,Kool & The Gang,Celebration,39,21,69,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,10,67,,,,
43,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),43,22,69,,,,
44,up,Seal,Do You Ever,44,18,69,,,,
45,up,Prince & The Revolution,Kiss,46,18,68,,,,
46,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),49,12,69,,,,
47,up,R. Kelly,I Believe I Can Fly,50,18,65,,,,
48,up,CeeLo Green,Bright Lights Bigger City,51,22,69,,,,
49,up,Misshmusic,Neked Nincs,53,29,68,,,,
50,-,Da Break,Give Your Love,-,50,1,,,,
51,up,Iyeoka,Simply Falling,54,22,68,,,,
52,up,Amy Winehouse,Rehab,55,22,68,,,,
53,up,Tina Turner,The Best,56,6,60,,,,
54,up,Whitney Houston,One Moment In Time (2000 Remaster),58,16,66,,,,
55,up,Alicia Keys,If I Ain't Got You,59,27,65,,,,
56,up,Rico & Miss Mood,Mágnes,60,19,56,,,,
57,up,Krisztián Burai,Engedj… (feat. GWM & Missh),61,12,57,,,,
58,up,Mark Ronson,Valerie,63,18,59,,,,
59,up,Ginuwine,Pony,66,17,56,,,,
60,up,Jess Glynne,Right Here,67,27,55,,,,
61,up,Rihanna,Don't Stop the Music,68,25,45,,,,
62,down,Chaka Khan,Ain't Nobody,52,18,55,,,,
63,-,Down Low,Nothing Like ViVa,-,63,1,,,,
64,up,Kelly Rowland,Work (Freemasons Radio Edit),82,46,6,,,,
65,down,Angie Stone,Wish I Didn't Miss You,32,31,17,,,,
66,-,Jackson 5,I Want You Back,-,66,5,,,,
67,-,Sam Sparro,Black & Gold,-,37,7,,,,
68,up,Kehlani,Gangsta,69,26,40,,,,
69,up,Michael Kiwanuka,Cold Little Heart,70,32,27,,,,
70,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,32,,,,
71,up,Caramel,Szeretlek,84,28,9,,,,
72,-,Frankie Smith,Double Dutch Bus,-,72,1,,,,
73,-,Trey Songz,Na Na,-,52,4,,,,
74,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],86,8,9,,,,
75,-,The Weeknd,Often,-,53,10,,,,
76,-,Macy Gray,I Try,-,52,4,,,,
77,down,The Weeknd,Save Your Tears,42,23,4,80,2021-02-28,59,2021-03-21
78,down,Misshmusic,Menedék,73,7,26,,,,
79,-,Kleeer,It's Magic,-,79,1,,,,
80,-,TLC,Waterfalls,-,35,4,,,,
81,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,48,8,,,,
82,-,Bobby Womack,Across 110th Street,-,53,12,,,,
83,-,SZA,Good Days,-,25,1,39,2021-01-03,8,2021-01-10
84,-,Doja Cat,Like That (feat. Gucci Mane),-,74,6,99,2020-04-12,91,2020-04-19
85,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,85,1,,,,
86,-,Fousheé,Deep End (Rompasso Remix),-,77,1,,,,
87,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,85,2,,,,
88,-,Bobby Womack,California Dreamin',-,88,1,,,,
89,-,Stevie Wonder,For Once in My Life,-,55,2,,,,
90,down,The Weeknd,Party Monster,76,39,4,,,,
91,-,Amilli,I'm Not Tryna Be Your Girl,-,91,1,,,,
92,-,GWM,Szerelem A Fájdalommal Jár,-,50,1,,,,
93,-,Phlake,Pregnant,-,93,1,,,,
94,down,Dusty Springfield,Son of a Preacher Man,65,37,10,,,,
95,-,Jessie Reyez,LOVE IN THE DARK,-,56,2,,,,
96,down,Raul,EDDIG (feat. LIL G),85,17,8,,,,
97,-,Rico & Miss Mood,Hullám,-,97,1,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,12,27,,,,
99,down,Kool & The Gang,Get Down On It,83,29,29,,,,
100,down,Tina Turner,The Best (Edit),98,12,24,,,,
