Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,78,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,2,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,5,2,16,80,2020-03-22,1,2021-03-21
4,up,Caramel,Lélekdonor,4,2,77,,,,
5,down,Aloe Blacc,I Need a Dollar,2,1,75,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,78,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,78,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,78,,,,
9,up,Prince & The Revolution,Purple Rain,11,2,78,,,,
10,down,"Earth, Wind & Fire",September,9,4,54,,,,
11,down,The Weeknd,Blinding Lights,10,1,74,94,2019-12-01,1,2020-03-01
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,69,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,77,,,,
14,-,eAeon,Don't (feat. RM),-,14,1,,,,
15,down,The Weeknd,Can't Feel My Face,14,7,78,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,55,,,,
17,down,Stevie Wonder,Happy Birthday,16,8,78,,,,
18,down,Misshmusic,Budapest (feat. Burai Krisz),17,4,73,,,,
19,up,Király Viktor,Solo,19,4,75,,,,
20,up,Rico & Miss Mood,Vihar,20,5,75,,,,
21,up,Tina Turner,Proud Mary,21,6,75,,,,
22,up,Bill Withers,Ain't No Sunshine,22,6,74,76,2020-04-05,76,2020-04-05
23,up,The Weeknd,The Hills,23,10,78,,,,
24,down,Usher,Scream,18,9,78,,,,
25,up,Chris Brown,Fine China,25,13,77,,,,
26,up,Max & Sims,Get It on Tonight,27,11,78,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,77,,,,
28,down,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,76,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,14,78,,,,
30,up,"Earth, Wind & Fire",Let's Groove,31,17,54,,,,
31,up,"Earth, Wind & Fire",Fantasy,33,19,53,,,,
32,up,CeeLo Green,Forget You,35,13,77,,,,
33,up,Alexandra Burke,Hallelujah,38,13,73,,,,
34,up,Sade,Smooth Operator (Single Version),39,16,77,,,,
35,up,Lionel Richie,Hello,41,14,78,,,,
36,-,Chris Brown,Early 2K (feat. Tank),-,36,1,,,,
37,up,Alicia Keys,Fallin',42,12,4,,,,
38,up,Bëlga,Fizetésnap,43,12,78,,,,
39,down,The Weeknd,Blinding Lights (Instrumental),32,15,33,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,27,72,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,10,75,,,,
42,up,Kool & The Gang,Celebration,47,21,78,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,7,75,,,,
44,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),48,22,78,,,,
45,up,John Legend,Save Room,88,36,50,,,,
46,up,Seal,Do You Ever,49,18,78,,,,
47,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,26,13,,,,
48,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),50,12,78,,,,
49,up,Dusty Springfield,Son of a Preacher Man,71,37,17,,,,
50,up,R. Kelly,I Believe I Can Fly,51,18,74,,,,
51,up,CeeLo Green,Bright Lights Bigger City,54,22,78,,,,
52,up,Iyeoka,Simply Falling,64,22,76,,,,
53,-,James Brown,Mine All Mine,-,53,1,,,,
54,up,Misshmusic,Neked Nincs,55,29,77,,,,
55,down,Amy Winehouse,Back to Black,30,11,78,,,,
56,up,Amy Winehouse,Rehab,56,22,77,,,,
57,up,Alicia Keys,If I Ain't Got You,65,27,73,,,,
58,up,Tina Turner,The Best,59,6,69,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),61,16,75,,,,
60,up,Chris Brown,Turn Up the Music,78,52,15,,,,
61,up,Rico & Miss Mood,Mágnes,63,19,65,,,,
62,up,Krisztián Burai,Engedj… (feat. GWM & Missh),66,12,66,,,,
63,-,53 Thieves,dreamin',-,63,1,,,,
64,-,Michael Kiwanuka,Love & Hate,-,51,14,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,12,32,,,,
66,up,Mark Ronson,Valerie,69,19,68,,,,
67,up,Chaka Khan,Ain't Nobody,70,18,64,,,,
68,up,Ginuwine,Pony,75,17,65,,,,
69,down,Doja Cat,Say So,36,19,39,100,2020-02-02,6,2020-05-03
70,down,Michael Kiwanuka,Cold Little Heart,46,6,59,,,,
71,up,Rihanna,Don't Stop the Music,99,25,53,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,16,9,6,2021-03-14,2,2021-05-09
73,-,Little Richard,I Got It,-,73,1,,,,
74,-,Trinidad Cardona,Dinero,-,74,1,,,,
75,-,Jess Glynne,Right Here,-,27,62,,,,
76,-,Ömer Balık,Goodbye,-,76,1,,,,
77,-,Nelly,Dilemma,-,16,32,,,,
78,-,Barry White,"You're the First, The Last, My Everything",-,15,23,,,,
79,-,"The Isley Brothers, Raphael Saadiq & Kelvin Wooton",Harvest for the World (Raphael Saadiq & Kelvin Wooton Remix),-,79,1,,,,
80,-,"Herceg, Dér Heni & Nemazalány",Dicaprio,-,34,6,,,,
81,-,Al Green,Let's Stay Together,-,68,1,,,,
82,-,Prince,Let's Work (Dance Remix),-,82,1,,,,
83,down,Prince & The Revolution,Kiss,37,18,77,,,,
84,up,"Levai, Burai, Curtis & Herceg",Főnyeremény,89,84,2,,,,
85,-,Ali Gatie,It's You,-,85,3,41,2019-10-06,35,2019-10-27
86,down,The Weeknd,In Your Eyes,40,11,36,41,2020-03-22,12,2020-03-29
87,-,Jennifer Hudson,Spotlight,-,87,1,,,,
88,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),53,46,21,,,,
89,-,Faydee,Far Away,-,64,3,,,,
90,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",80,48,11,,,,
91,-,Barry White,"Can't Get Enough of Your Love, Babe",-,35,1,,,,
92,down,Chris Brown,Don't Wake Me Up,58,48,20,,,,
93,-,Fousheé,Deep End,-,22,13,,,,
94,-,DeBarge,Rhythm of the Night,-,92,1,,,,
95,down,Michael Kiwanuka,Cold Little Heart,60,32,35,,,,
96,-,Alfie Silas,Put the Freeze On,-,96,1,,,,
97,-,Kehlani,Gangsta,-,26,47,,,,
98,down,Jeremih,Birthday Sex (Remix),52,52,2,,,,
99,-,Bryson Tiller,Rambo,-,99,1,,,,
100,down,Tina Turner,The Best (Edit),68,12,30,,,,
