Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,170,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,3,2,178,,,,
3,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,165,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),6,4,169,,,,
5,down,The Weeknd,Save Your Tears,4,2,114,80,2020-03-22,1,2021-03-21
6,down,John Legend,All of Me,5,1,178,,,,
7,up,Király Viktor,Solo,7,4,175,,,,
8,up,Rico & Miss Mood,Vihar,8,5,163,,,,
9,up,Tina Turner,Proud Mary,9,6,170,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,10,173,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,10,174,,,,
12,down,Max & Sims,Get It on Tonight,11,11,178,,,,
13,-,CeeLo Green,Forget You,-,13,176,,,,
14,down,Michael Kiwanuka,Cold Little Heart,12,6,148,,,,
15,down,Alexandra Burke,Hallelujah,13,13,171,,,,
16,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,98,76,2021-04-25,2,2021-05-02
17,down,Alicia Keys,Fallin',14,12,102,,,,
18,down,Bëlga,Fizetésnap,16,12,174,,,,
19,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),17,14,168,,,,
20,down,Prince & The Revolution,Kiss,18,18,172,,,,
21,-,Del Jones' Postive Vibes,"Times Are Hard, Friends Are Few (Positive Vibes Version)",-,21,1,,,,
22,down,Seal,Do You Ever,20,18,178,,,,
23,down,R. Kelly,I Believe I Can Fly,21,18,172,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,174,,,,
25,up,Boney M.,Daddy Cool,68,25,38,,,,
26,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),23,12,176,,,,
27,-,GWM,Megcsináltad,-,2,56,,,,
28,-,Amy Winehouse,Back to Black,-,11,171,,,,
29,down,Whitney Houston,One Moment In Time (2000 Remaster),24,16,173,,,,
30,down,Nelly,Dilemma,26,16,86,,,,
31,down,CeeLo Green,Bright Lights Bigger City,25,22,178,,,,
32,down,The Weeknd,Take My Breath,27,6,83,,,,
33,down,Misshmusic,Neked Nincs,29,29,174,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,12,108,,,,
35,-,Del Jones' Postive Vibes,Court Is Closed,-,35,1,,,,
36,down,Krisztián Burai,Engedj… (feat. GWM & Missh),31,12,158,,,,
37,-,Kip Falson DDS,Somos Curva Sud. الرجاء العالمي,-,37,1,,,,
38,down,Rico & Miss Mood,Mágnes,32,19,162,,,,
39,-,Kiki Gyan,Keep On Dancing,-,39,1,,,,
40,down,Ben E. King,Stand By Me,33,8,105,,,,
41,-,Dizzy Gillespie,Matrix,-,41,1,,,,
42,down,Boney M.,Ma Baker,34,18,59,,,,
43,down,Ginuwine,Pony,36,17,156,,,,
44,down,Chaka Khan,Ain't Nobody,38,18,147,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),39,13,108,,,,
46,down,Mark Ronson,Valerie,40,19,147,,,,
47,down,Destiny's Child,Survivor (Edit),35,25,28,,,,
48,down,Kehlani,Gangsta,41,26,102,,,,
49,-,Irma Thomas,Take A Look,-,49,1,,,,
50,-,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),-,50,12,,,,
51,-,Black Pumas,Colors,-,51,12,,,,
52,-,Stevie Wonder,Happy Birthday,-,8,175,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),44,3,173,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,24,52,,,,
55,up,The Weeknd,Party Monster,56,39,9,,,,
56,-,The Weeknd,The Hills,-,10,170,,,,
57,down,Doja Cat,Say So,19,19,64,100,2020-02-02,6,2020-05-03
58,-,Leonid & Friends,Street Player (Dimitri From Paris Special Dubwize Mix),-,58,1,,,,
59,-,Right to Life,Sweet Delight (Micky More & Andy Tee Extended Mix),-,59,1,,,,
60,-,Boyz II Men,End of the Road,-,60,8,,,,
61,-,Reverendos Of Soul & Karmina Dai,Gotta Feeling (Micky More & Andy Tee Club Mix),-,61,1,,,,
62,-,Erykah Badu,The Healer,-,62,1,,,,
63,down,Jess Glynne,Right Here,45,27,100,,,,
64,down,Whitney Houston,My Love Is Your Love,46,28,53,,,,
65,down,Hotel Ugly,Shut up My Moms Calling,57,57,2,,,,
66,down,RIO,Our FIlm,37,37,2,,,,
67,-,Whitney Houston,Saving All My Love for You,-,49,4,,,,
68,down,Danny Hunt,What's Happening To Our Love Affair,48,48,2,,,,
69,-,Real McCoy,Another Night,-,54,18,,,,
70,-,Misshmusic,Soha Többet,-,70,1,,,,
71,-,Kool & The Gang,Celebration,-,21,168,,,,
72,-,Sandra,Maria Magdalena,-,59,1,,,,
73,down,Chlöe & Missy Elliott,Told Ya,28,28,2,,,,
74,-,John Legend,All of Me (Radio Edit),-,74,1,,,,
75,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,59,2,,,,
76,-,Stevie Wonder,Isn't She Lovely,-,76,3,,,,
77,down,Tina Turner,The Best,47,6,160,,,,
78,-,Charlotte Fenna,Eshabae,-,78,1,,,,
79,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,72,2,,,,
80,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,80,2,,,,
