Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,24,,,,
2,up,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,3,1,22,,,,
4,up,Caramel,Lélekdonor,4,2,24,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,24,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,24,,,,
7,up,Prince & The Revolution,Purple Rain,7,2,24,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,24,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,20,,,,
10,up,The Weeknd,Can't Feel My Face,11,7,24,,,,
11,up,Misshmusic,Budapest (feat. Burai Krisz),12,4,24,,,,
12,-,Alicia Keys,Girl On Fire (Live),-,5,21,,,,
13,up,Király Viktor,Solo,13,4,24,,,,
14,up,Stevie Wonder,Happy Birthday,15,8,24,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,23,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,2,23,,,,
17,-,Raul,EDDIG (feat. LIL G),-,17,1,,,,
18,down,Usher,Scream,14,9,24,,,,
19,down,Rico & Miss Mood,Vihar,18,5,24,,,,
20,down,Chris Brown,Fine China,19,13,24,,,,
21,up,Alexandra Burke,Hallelujah,26,13,24,,,,
22,down,The Weeknd,The Hills,21,10,24,,,,
23,down,Max & Sims,Get It on Tonight,22,11,24,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,10,24,,,,
25,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,14,24,,,,
26,down,Michael Kiwanuka,Cold Little Heart (Acoustic),23,16,24,,,,
27,down,CeeLo Green,Forget You,25,13,24,,,,
28,down,Lionel Richie,Hello,27,14,24,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,10,24,,,,
30,down,Sade,Smooth Operator (Single Version),28,16,24,,,,
31,down,Bëlga,Fizetésnap,29,12,24,,,,
32,-,CeCe Peniston,Finally,-,32,1,,,,
33,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),31,22,24,,,,
34,down,Seal,Do You Ever,33,18,24,,,,
35,-,John Legend,Actions,-,25,1,,,,
36,up,Amy Winehouse,Back to Black,43,11,24,,,,
37,up,Rihanna,Don't Stop the Music,91,25,17,,,,
38,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),37,14,23,,,,
39,down,Kool & The Gang,Celebration,34,21,24,,,,
40,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),20,12,24,,,,
41,down,Prince & The Revolution,Kiss,38,18,24,,,,
42,up,Nelly,Dilemma,49,15,11,,,,
43,up,Tina Turner,Proud Mary,48,6,23,,,,
44,down,R. Kelly,I Believe I Can Fly,39,18,21,,,,
45,down,Misshmusic,Neked Nincs,40,29,24,,,,
46,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),41,35,24,,,,
47,down,Iyeoka,Simply Falling,42,22,24,,,,
48,up,Doja Cat,Say So,58,19,10,100,2020-02-02,6,2020-05-03
49,-,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],-,14,4,,,,
50,down,Alicia Keys,If I Ain't Got You,46,27,22,,,,
51,down,Whitney Houston,One Moment In Time (2000 Remaster),47,16,22,,,,
52,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,52,1,,,,
53,up,Destiny's Child,Survivor (Edit),76,25,8,,,,
54,-,John Legend,Love Me Now,-,44,6,,,,
55,-,Ne-Yo,Miss Independent,-,55,1,,,,
56,up,CeeLo Green,Bright Lights Bigger City,59,22,24,,,,
57,-,Kool & The Gang,Fresh,-,40,5,,,,
58,down,Amy Winehouse,Rehab,30,22,24,,,,
59,down,Mark Ronson,Valerie,51,18,24,,,,
60,-,iyla,Cash Rules (feat. Method Man),-,60,1,,,,
61,-,Izo FitzRoy,I Want Magic (Dimitri from Paris Radio Edit),-,61,1,,,,
62,-,The Herbaliser,Clap Your Hands (feat. Jessica Darling),-,62,1,,,,
63,up,Whitney Houston,Greatest Love of All (2000 Remaster),72,54,5,,,,
64,-,C-Block,My Life,-,64,1,,,,
65,-,Patrice Rushen,Remind Me (Remastered Version),-,65,1,,,,
66,-,Diana Ross & Lionel Richie,Endless Love,-,33,4,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,43,1,,,,
68,down,Michael Kiwanuka,Cold Little Heart,55,6,17,,,,
69,-,Chris Brown,New Flame (feat. Usher) [Dave Audé Remix],-,69,1,,,,
70,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,27,22,,,,
71,-,Ali Gatie,Moonlight,-,71,1,,,,
72,-,Jan Leslie Holmes,I'm Your Superman,-,72,1,,,,
73,down,Ginuwine,Pony,60,17,20,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,11,,,,
75,down,Robin Thicke,When You Love Somebody,57,57,2,,,,
76,down,Percy Sledge,My Special Prayer,61,61,2,,,,
77,up,Misshmusic,Menedék,87,7,6,,,,
78,-,Cameo,Word Up,-,54,4,,,,
79,down,Jess Glynne,Right Here,67,27,24,,,,
80,down,Krisztián Burai,Engedj… (feat. GWM & Missh),70,12,21,,,,
81,-,Alina Baraz,Endlessly,-,80,1,,,,
82,-,Patti LaBelle,Stir It Up,-,82,1,,,,
83,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,83,1,,,,
84,-,Sade,Love Is Found,-,84,1,,,,
85,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,72,1,,,,
86,down,Ladi6,Shine On,64,64,2,,,,
87,-,The Coasters,Down In Mexico,-,17,1,,,,
88,-,Heavy D & The Boyz,Now That We Found Love,-,59,2,,,,
89,-,Down Low,Once Upon a Time,-,89,1,,,,
90,-,Sade,Feel No Pain,-,90,1,,,,
91,-,Sade,Never As Good As the First Time,-,91,1,,,,
92,-,"Earth, Wind & Fire",Let's Groove,-,17,1,,,,
93,-,"Herceg, Dér Heni & Nemazalány",Dicaprio,-,34,5,,,,
94,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,3,,,,
95,-,Whitney Houston,Didn't We Almost Have It All,-,62,2,,,,
96,down,John Legend,Save Room,75,36,14,,,,
97,-,"Earth, Wind & Fire",September,-,4,2,,,,
98,down,Ne-Yo,Because of You,63,63,4,,,,
99,down,Chaka Khan,Ain't Nobody,86,18,21,,,,
100,down,Kehlani,Gangsta,89,26,15,,,,
