Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,41,,,,
2,up,The Weeknd,Blinding Lights,2,1,37,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,4,1,39,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,41,,,,
5,up,Caramel,Lélekdonor,5,2,40,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,41,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,41,,,,
8,up,"Earth, Wind & Fire",September,8,4,17,,,,
9,up,The Weeknd,Can't Feel My Face,9,7,41,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,18,,,,
11,up,The Weeknd,In Your Eyes,46,11,11,41,2020-03-22,12,2020-03-29
12,up,Misshmusic,Budapest (feat. Burai Krisz),12,4,39,,,,
13,down,Prince & The Revolution,Purple Rain,10,2,41,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,40,,,,
15,down,Király Viktor,Solo,14,4,38,,,,
16,up,Stevie Wonder,Happy Birthday,22,8,41,,,,
17,down,Usher,Scream,15,9,41,,,,
18,down,The Weeknd,The Hills,17,10,41,,,,
19,down,Tina Turner,Proud Mary,18,6,39,,,,
20,down,Bill Withers,Ain't No Sunshine,19,6,40,76,2020-04-05,76,2020-04-05
21,down,Lionel Richie,Hello,20,14,41,,,,
22,down,Chris Brown,Fine China,21,13,40,,,,
23,up,Max & Sims,Get It on Tonight,23,11,41,,,,
24,up,Michael Kiwanuka,Cold Little Heart (Acoustic),24,16,41,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,40,,,,
26,up,CeeLo Green,Forget You,28,13,41,,,,
27,up,"Earth, Wind & Fire",Let's Groove,29,17,17,,,,
28,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,35,,,,
29,up,"Earth, Wind & Fire",Fantasy,31,19,16,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,14,41,,,,
31,down,Doja Cat,Say So,27,19,25,100,2020-02-02,6,2020-05-03
32,up,Alexandra Burke,Hallelujah,32,13,38,,,,
33,-,Sam Tompkins,google luv,-,33,1,,,,
34,up,Sade,Smooth Operator (Single Version),34,16,41,,,,
35,up,Bëlga,Fizetésnap,37,12,41,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,27,38,,,,
37,-,Dr. John,Right Place Wrong Time (Remastered),-,37,1,,,,
38,up,Kool & The Gang,Celebration,45,21,41,,,,
39,-,The Weeknd,Party Monster,-,39,1,,,,
40,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),66,35,40,,,,
41,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),43,22,41,,,,
42,up,Seal,Do You Ever,44,18,41,,,,
43,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),38,14,40,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),40,10,40,,,,
45,down,Amy Winehouse,Back to Black,42,11,41,,,,
46,-,"Octavepussy, George Clinton & Parliament",If the Funk Don't Fit (Tentacle Groove Version) [feat.Funkadelic] [Single Edit],-,46,1,,,,
47,-,Kings & Queens,When I Get Home,-,47,1,,,,
48,down,Rico & Miss Mood,Vihar,16,5,41,,,,
49,down,Prince & The Revolution,Kiss,47,18,40,,,,
50,-,Akon,Right Now (Na Na Na),-,50,7,,,,
51,-,Alicia Keys,Brand New Me,-,43,7,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,7,40,,,,
53,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),50,12,41,,,,
54,up,Kehlani,Gangsta,80,26,23,,,,
55,up,Rico & Miss Mood,Mágnes,81,19,30,,,,
56,-,Parliament,Up For the Down Stroke (Alternate Spoken Rap Version),-,56,1,,,,
57,down,CeeLo Green,Bright Lights Bigger City,51,22,41,,,,
58,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,58,1,,,,
59,-,Parliament,P-Funk (Wants to Get Funked Up),-,59,1,,,,
60,down,Alicia Keys,If I Ain't Got You,33,27,37,,,,
61,down,Michael Kiwanuka,Cold Little Heart,30,6,30,,,,
62,-,Parliament,Ride On,-,62,1,,,,
63,-,Parliament,Chocolate City,-,63,1,,,,
64,down,R. Kelly,I Believe I Can Fly,52,18,38,,,,
65,-,Sydney Youngblood,Sit and Wait,-,65,3,,,,
66,-,August Alsina,Fml (feat. Pusha T),-,66,1,,,,
67,-,Francisca Thomas,Clouds in My Mirror,-,67,1,,,,
68,-,The Fearless Flyers,Kenni and the Jets,-,68,1,,,,
69,-,Khalid,Talk (Disclosure VIP),-,69,1,,,,
70,down,Ne-Yo,Beautiful Monster,49,49,2,,,,
71,-,Sister Sledge,We Are Family,-,71,1,,,,
72,-,The Weeknd,After Hours,-,39,6,37,2020-02-23,22,2020-03-01
73,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],54,54,2,,,,
74,-,Randy Crawford,You Might Need Somebody,-,74,1,,,,
75,-,Lee Moses,Bad Girl (Part 1) ,-,75,1,,,,
76,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,76,1,,,,
77,-,Summer Walker,Girls Need Love,-,77,1,,,,
78,-,Soha,Mil Pasos,-,28,9,,,,
79,-,William Onyeabor,Something You'll Never Forget (1982 Version),-,79,1,,,,
80,-,Angie Stone,Wish I Didn't Miss You,-,31,6,,,,
81,-,Kool & The Gang,Get Down On It,-,29,12,,,,
82,-,Freeport,Just a Friend,-,82,1,,,,
83,-,Tragédie,Je reste ghetto (feat. Reed),-,83,1,,,,
84,down,Diana Ross & Lionel Richie,Endless Love,74,33,6,,,,
85,-,Sade,Your Love Is King,-,51,3,,,,
86,-,Kool & The Gang,Fresh,-,40,10,,,,
87,down,Brother Strut,Metropolis,39,39,2,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),83,83,2,,,,
89,-,Snoop Dogg,Boss' Life (feat. Akon),-,89,1,,,,
90,down,Corinne Bailey Rae,Trouble Sleeping,82,82,2,,,,
91,down,Corinne Bailey Rae,Enchantment,84,84,2,,,,
92,-,Caramel,Szeretlek (Remix),-,26,4,,,,
93,-,Misshmusic,Menedék,-,7,18,,,,
94,down,Amy Winehouse,Rehab,64,22,40,,,,
95,down,Michael Kiwanuka,Love & Hate,86,51,11,,,,
96,down,Iyeoka,Simply Falling,53,22,40,,,,
97,down,Misshmusic,Neked Nincs,56,29,40,,,,
98,-,Stevie Wonder,Isn't She Lovely,-,76,1,,,,
99,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,46,1,,,,
100,-,アリシア・キーズ,In Common,-,100,1,,,,
