Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,184,,,,
2,up,Prince & The Revolution,Purple Rain,2,2,192,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,179,,,,
4,up,The Weeknd,Save Your Tears,6,2,128,80,2020-03-22,1,2021-03-21
5,up,Misshmusic,Budapest (feat. Burai Krisz),7,4,183,,,,
6,up,Király Viktor,Solo,8,4,189,,,,
7,up,Rico & Miss Mood,Vihar,9,5,177,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,2,109,76,2021-04-25,2,2021-05-02
9,up,Bill Withers,Ain't No Sunshine,10,6,183,76,2020-04-05,76,2020-04-05
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,10,187,,,,
11,up,GWM,Megcsináltad,11,2,68,,,,
12,up,Max & Sims,Get It on Tonight,12,11,192,,,,
13,-,Tina Turner,The Best (Edit),-,12,92,,,,
14,down,Stevie Wonder,Happy Birthday,13,8,187,,,,
15,up,Alicia Keys,Fallin',18,12,113,,,,
16,down,CeeLo Green,Forget You,14,13,190,,,,
17,up,Ben E. King,Stand By Me,41,8,119,,,,
18,up,Chaka Khan,Ain't Nobody,42,18,161,,,,
19,down,Michael Kiwanuka,Cold Little Heart,15,6,160,,,,
20,down,Alexandra Burke,Hallelujah,19,13,185,,,,
21,up,Boney M.,Ma Baker,39,18,73,,,,
22,down,Bëlga,Fizetésnap,20,12,188,,,,
23,down,Prince & The Revolution,Kiss,21,18,186,,,,
24,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),22,14,182,,,,
25,down,Seal,Do You Ever,24,18,192,,,,
26,down,R. Kelly,I Believe I Can Fly,25,18,186,,,,
27,down,Whitney Houston,One Moment In Time (2000 Remaster),26,16,186,,,,
28,-,Jasmine Villegas,Look Don't Touch,-,28,1,,,,
29,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),27,12,190,,,,
30,down,The Weeknd,Blinding Lights,5,1,184,94,2019-12-01,1,2020-03-01
31,down,CeeLo Green,Bright Lights Bigger City,29,22,192,,,,
32,up,The Weeknd,In Your Eyes,49,11,71,41,2020-03-22,12,2020-03-29
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,12,122,,,,
34,down,The Weeknd,Take My Breath,31,6,97,,,,
35,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,35,2,,,,
36,down,Misshmusic,Neked Nincs,33,29,188,,,,
37,down,Ginuwine,Pony,35,17,170,,,,
38,down,Krisztián Burai,Engedj… (feat. GWM & Missh),36,12,172,,,,
39,down,Rico & Miss Mood,Mágnes,38,19,176,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),43,13,122,,,,
41,up,Mark Ronson,Valerie,44,18,159,,,,
42,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,155,,,,
43,up,Nelly,Dilemma,46,15,100,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,14,176,,,,
45,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,25,23,,,,
46,up,Kehlani,Gangsta,48,26,116,,,,
47,-,Boney M.,Daddy Cool,-,25,40,,,,
48,down,John Legend,All of Me,4,1,192,,,,
49,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,26,17,,,,
50,-,Boney M.,Rivers of Babylon,-,45,30,,,,
51,-,Stan Taylor,How Deep Is Your Love (feat. Brother Stone & the Get Down),-,51,1,,,,
52,-,teo glacier,Close With Desires (Sped Up),-,52,1,,,,
53,-,The 54 All-Stars,Studio 54 Medley,-,53,1,,,,
54,-,Real McCoy,Another Night,-,54,19,,,,
55,-,MarcLo,Get Right,-,55,1,,,,
56,up,Jess Glynne,Right Here,67,27,114,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,24,65,,,,
58,up,Whitney Houston,My Love Is Your Love,70,28,66,,,,
59,up,Vegedream,Ramenez la coupe à la maison,71,5,51,,,,
60,-,Prince,Billy Jack Bitch,-,60,1,,,,
61,-,Soolking & Gazo,Casanova,-,29,1,,,,
62,-,Prince,P. Control,-,62,1,,,,
63,-,Kool & The Gang,People Just Wanna Have Fun,-,63,1,,,,
64,-,クール&ザ・ギャング,Let's Party (feat. Sha Sha Jones),-,64,1,,,,
65,-,Steve Lacy,Dark Red,-,62,2,,,,
66,down,Misshmusic,Menedék,34,7,37,,,,
67,-,Whitney Houston,I'm Every Woman,-,42,11,,,,
68,down,KEI-LI,Love Submarine (feat. ANDES),32,32,2,,,,
69,-,The Weeknd,The Hills,-,10,171,,,,
70,-,Boney M.,Rasputin,-,49,8,,,,
71,-,Irie Maffia,Volt Egy Álmom,-,30,21,,,,
72,-,TESWÉR,Élni Nélküled,-,26,5,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,7,188,,,,
74,down,SZA,Kill Bill,16,1,15,,,,
75,-,Ginuwine,Pony,-,51,6,,,,
76,-,The Weeknd,Out of Time,-,76,4,,,,
77,-,The Weeknd,Party Monster,-,39,10,,,,
78,down,Tina Turner,The Best,47,6,174,,,,
79,down,TESWÉR,ODA KELL FIGYELNI,58,13,13,,,,
80,-,Aaliyah,Miss You,-,80,1,,,,
81,-,Brian McKnight,Back At One,-,81,1,,,,
82,-,Candi Staton,Young Hearts Run Free,-,82,1,,,,
83,-,The Real Thing,You to Me Are Everything,-,76,3,,,,
84,-,Boney M.,Gotta Go Home,-,67,4,,,,
85,down,Philip Bailey,Easy Lover,66,66,11,,,,
86,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,86,2,,,,
