Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,138,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,137,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,132,,,,
4,up,Caramel,Lélekdonor,4,2,136,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,138,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,137,,,,
7,up,Willy William,Ego (Acoustic Version),7,7,15,,,,
8,up,"Earth, Wind & Fire",September,8,4,112,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,125,,,,
10,up,The Weeknd,Save Your Tears,12,2,74,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Can't Feel My Face,11,7,136,,,,
12,down,Prince & The Revolution,Purple Rain,9,2,138,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,113,,,,
14,up,Stevie Wonder,Happy Birthday,20,8,137,,,,
15,down,Misshmusic,Budapest (feat. Burai Krisz),14,4,131,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,137,,,,
17,up,The Weeknd,Take My Breath,60,6,44,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,61,76,2021-04-25,2,2021-05-02
19,down,Király Viktor,Solo,16,4,135,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,7,135,,,,
21,down,Usher,Scream,17,9,136,,,,
22,down,Bill Withers,Ain't No Sunshine,18,6,132,76,2020-04-05,76,2020-04-05
23,up,Rico & Miss Mood,Vihar,27,5,125,,,,
24,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,16,57,,,,
25,up,Tina Turner,Proud Mary,39,6,131,,,,
26,down,The Weeknd,The Hills,23,10,136,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,14,137,,,,
28,up,Kool & The Gang,Celebration,30,21,136,,,,
29,down,Chris Brown,Fine China,26,13,134,,,,
30,up,Sade,Smooth Operator (Single Version),32,16,136,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,135,,,,
32,up,GWM,Megcsináltad,54,2,20,,,,
33,up,Boney M.,Ma Baker,45,18,27,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,10,135,,,,
35,down,Max & Sims,Get It on Tonight,29,11,138,,,,
36,down,"Earth, Wind & Fire",Fantasy,35,19,111,,,,
37,down,"Earth, Wind & Fire",Let's Groove,25,17,112,,,,
38,down,Michael Kiwanuka,Cold Little Heart (Acoustic),31,16,134,,,,
39,up,The Weeknd,Blinding Lights (Instrumental),43,15,91,,,,
40,up,Amy Winehouse,Back to Black,42,11,137,,,,
41,-,Berki Artúr & T-Boss,Az én mesém,-,41,1,,,,
42,up,Krisztián Burai,Engedj… (feat. GWM & Missh),62,12,120,,,,
43,down,CeeLo Green,Forget You,33,13,137,,,,
44,-,The Weeknd,Blinding Lights,-,1,132,94,2019-12-01,1,2020-03-01
45,up,Alicia Keys,If I Ain't Got You,52,27,132,,,,
46,down,Lionel Richie,Hello,36,14,137,,,,
47,up,Iyeoka,Simply Falling,49,22,110,,,,
48,down,Alexandra Burke,Hallelujah,37,13,132,,,,
49,down,Michael Kiwanuka,Cold Little Heart,40,6,113,,,,
50,-,Kool & The Gang,Get Down On It,-,29,46,,,,
51,down,Alicia Keys,Fallin',41,12,63,,,,
52,-,Bëlga,Fizetésnap,-,12,134,,,,
53,down,R. Kelly,I Believe I Can Fly,34,18,134,,,,
54,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),44,14,128,,,,
55,down,Prince & The Revolution,Kiss,46,18,132,,,,
56,down,Seal,Do You Ever,47,18,138,,,,
57,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),48,22,136,,,,
58,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),50,12,136,,,,
59,down,Amy Winehouse,Rehab,51,22,136,,,,
60,down,CeeLo Green,Bright Lights Bigger City,53,22,138,,,,
61,up,Boney M.,Sunny,75,23,27,,,,
62,up,Tina Turner,The Best,67,6,125,,,,
63,down,Misshmusic,Neked Nincs,55,29,134,,,,
64,down,Whitney Houston,One Moment In Time (2000 Remaster),56,16,134,,,,
65,down,Rico & Miss Mood,Mágnes,57,19,122,,,,
66,down,Chris Brown,Don't Wake Me Up,59,48,36,,,,
67,down,Ginuwine,Pony,61,17,118,,,,
68,down,Chris Brown,Turn Up the Music,63,52,71,,,,
69,down,Dusty Springfield,Son of a Preacher Man,64,37,71,,,,
70,down,Ben E. King,Stand By Me,65,8,69,,,,
71,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,27,128,,,,
72,-,The Weeknd,Call Out My Name,-,27,17,,,,
73,down,Boney M.,Daddy Cool,68,25,28,,,,
74,down,Mark Ronson,Valerie,66,19,122,,,,
75,down,Chaka Khan,Ain't Nobody,71,18,118,,,,
76,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,45,9,,,,
77,down,Caramel,Szeretlek,69,28,22,,,,
78,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,33,28,,,,
79,-,Mohácsi Anett,"Engedd, hadd élhessek",-,79,1,,,,
80,-,Keaton Rich,Gold,-,80,1,,,,
81,-,マライア・キャリー,Runway,-,81,1,,,,
82,-,Aaryan Shah,Renegade (Slowed + Reverb),-,82,1,,,,
83,-,Massari & belly,Rush the Floor,-,83,1,,,,
84,-,Real McCoy,Another Night,-,54,15,,,,
85,down,Soha,Mil Pasos,70,28,21,,,,
86,down,John Legend,Save Room,72,36,102,,,,
87,down,Whitney Houston,I Have Nothing (2000 Remaster),73,13,79,,,,
88,down,Rihanna,Don't Stop the Music,74,25,102,,,,
89,-,Alicia Myers,I Want to Thank You,-,89,1,,,,
90,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,17,,,,
91,-,Alicia Keys,No One,-,54,11,,,,
92,down,Hajaj,High No More,91,91,2,,,,
93,up,Marshmello & Khalid,Numb,98,11,2,,,,
94,-,The Weeknd,Take My Breath,-,45,4,,,,
95,-,Barry White,"You're the First, the Last, My Everything",-,65,3,,,,
96,down,Irie Maffia,Volt Egy Álmom,94,30,10,,,,
97,-,Gloria Gaynor,I Will Survive (Rerecorded),-,66,1,,,,
98,-,Alicia Keys,Girl On Fire,-,73,1,,,,
99,-,Mary J. Blige,Family Affair,-,65,16,,,,
100,-,Ashlee,Alone With You,-,67,3,,,,
