Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,58,,,,
2,up,Aloe Blacc,I Need a Dollar,7,1,55,,,,
3,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,4,2,57,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,58,,,,
5,down,Caramel,Lélekdonor,2,2,57,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,58,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,58,,,,
8,up,"Earth, Wind & Fire",September,9,4,34,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,51,,,,
10,up,The Weeknd,Blinding Lights,12,1,54,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,Can't Feel My Face,11,7,58,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,35,,,,
13,up,Misshmusic,Budapest (feat. Burai Krisz),14,4,55,,,,
14,up,Prince & The Revolution,Purple Rain,32,2,58,,,,
15,up,Király Viktor,Solo,15,4,55,,,,
16,up,Stevie Wonder,Happy Birthday,16,8,58,,,,
17,up,Usher,Scream,17,9,58,,,,
18,up,Rico & Miss Mood,Vihar,19,5,55,,,,
19,up,Tina Turner,Proud Mary,20,6,55,,,,
20,down,The Weeknd,The Hills,18,10,58,,,,
21,up,Chris Brown,Fine China,21,13,57,,,,
22,up,Max & Sims,Get It on Tonight,23,11,58,,,,
23,up,Michael Kiwanuka,Cold Little Heart (Acoustic),25,16,58,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,14,58,,,,
25,up,Michael Kiwanuka,Cold Little Heart,40,6,42,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,10,57,,,,
27,up,"Earth, Wind & Fire",Let's Groove,28,17,34,,,,
28,down,"Earth, Wind & Fire",Fantasy,27,19,33,,,,
29,up,CeeLo Green,Forget You,30,13,58,,,,
30,up,Alexandra Burke,Hallelujah,33,13,55,,,,
31,up,Sade,Smooth Operator (Single Version),34,16,58,,,,
32,up,Lionel Richie,Hello,35,14,58,,,,
33,up,Kool & The Gang,Celebration,42,21,58,,,,
34,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,34,1,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,7,55,,,,
36,up,Bëlga,Fizetésnap,36,12,58,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,27,54,,,,
38,-,Chris Brown,Autumn Leaves (feat. Kendrick Lamar),-,38,1,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,10,56,,,,
40,down,Amy Winehouse,Back to Black,37,11,58,,,,
41,up,Kool & The Gang,Get Down On It,100,29,20,,,,
42,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),44,22,58,,,,
43,up,Seal,Do You Ever,45,18,58,,,,
44,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,44,1,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),39,15,13,,,,
46,up,Prince & The Revolution,Kiss,47,18,57,,,,
47,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),61,14,56,,,,
48,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),48,12,58,,,,
49,up,CeeLo Green,Bright Lights Bigger City,51,22,58,,,,
50,up,Iyeoka,Simply Falling,54,22,57,,,,
51,up,Misshmusic,Neked Nincs,57,29,57,,,,
52,down,Whitney Houston,One Moment In Time (2000 Remaster),31,16,55,,,,
53,up,Amy Winehouse,Rehab,53,22,57,,,,
54,up,Rihanna,Don't Stop the Music,68,25,34,,,,
55,up,Nelly,Dilemma,60,15,21,,,,
56,-,Sam Sparro,Black & Gold,-,37,6,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),52,13,25,,,,
58,-,Craig David,I Know You (feat. Bastille),-,58,2,,,,
59,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,59,3,,,,
60,down,Alicia Keys,If I Ain't Got You,58,27,54,,,,
61,down,Tina Turner,The Best,59,6,49,,,,
62,up,Krisztián Burai,Engedj… (feat. GWM & Missh),62,12,46,,,,
63,up,Rico & Miss Mood,Mágnes,63,19,45,,,,
64,-,Ant Clemons & Justin Timberlake,Better Days,-,64,1,,,,
65,-,Brasstracks & Samm Henshaw,Change For Me,-,65,1,,,,
66,-,The Weeknd,In Your Eyes,-,11,26,41,2020-03-22,12,2020-03-29
67,-,Kelly Rowland,Work (Freemasons Radio Edit),-,46,3,,,,
68,-,Down Low,Johnny B,-,68,1,,,,
69,-,Solomon Burke,Cry to Me,-,15,4,,,,
70,-,Izo FitzRoy,I Want Magic (Dimitri from Paris Radio Edit),-,61,2,,,,
71,-,Izo FitzRoy,Here I Come (Moods Remix),-,71,1,,,,
72,-,Lack of Afro,Roderigo,-,71,1,,,,
73,-,Rufus Thomas,"Itch and Scratch, Pt. 1",-,72,1,,,,
74,-,The Soul Snatchers,Get Yourself Together (7 Version),-,73,1,,,,
75,-,B.T. Express,Energy Level,-,74,1,,,,
76,-,Fusik,Half Steppin',-,75,1,,,,
77,-,Badder Than Evil,Hot Wheels (The Chase),-,76,1,,,,
78,-,The Mighty Mocambos,B-Boy Suite in B-Flat Minor,-,78,1,,,,
79,-,The Weeknd,In Your Eyes,-,29,12,,,,
80,-,Funky Bijou,Jump Up,-,80,1,,,,
81,-,Funky Bijou,Ante Bijou Up,-,81,1,,,,
82,-,Lack of Afro,Roderigo (Natural Self Remix),-,82,1,,,,
83,-,Fusik,Funktana,-,83,1,,,,
84,-,Chris Brown,Crawl (Manhattan Clique Remix),-,84,1,,,,
85,-,Chris Brown,Crawl,-,85,1,,,,
86,-,Real McCoy,Another Night,-,54,6,,,,
87,-,Ill Boogs,Gypsy Rock,-,87,1,,,,
88,-,The Incredible Funk League,On & On (Cléon & Jazzy P Remix),-,88,1,,,,
89,-,Process,My Head,-,89,1,,,,
90,-,The Bamboos,The Witch,-,90,1,,,,
91,-,Yellow Sunshine,Yellow Sunshine,-,91,1,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,68,3,,,,
93,down,The Drifters,White Christmas,82,68,3,,,,
94,-,The Haggis Horns,"The Traveller, Pt. 1",-,94,1,,,,
95,-,John Legend,Preach,-,88,1,,,,
96,-,Ciara,Thinkin Bout You,-,96,1,,,,
97,-,Misshmusic,Megöl (feat. Hiro),-,53,3,,,,
98,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,5,,,,
99,down,Ginuwine,Pony,64,17,45,,,,
100,down,Fousheé,Deep End,22,22,9,,,,
