Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,61,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,58,,,,
3,up,Caramel,Lélekdonor,3,2,60,,,,
4,up,The Weeknd,Blinding Lights,9,1,57,94,2019-12-01,1,2020-03-01
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,61,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,61,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,61,,,,
8,down,"Earth, Wind & Fire",September,7,4,37,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,54,,,,
10,up,The Weeknd,Can't Feel My Face,10,7,61,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,60,,,,
12,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,38,,,,
13,up,Misshmusic,Budapest (feat. Burai Krisz),13,4,58,,,,
14,up,Stevie Wonder,Happy Birthday,21,8,61,,,,
15,down,Király Viktor,Solo,14,4,58,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,58,,,,
17,down,Usher,Scream,16,9,61,,,,
18,up,Tina Turner,Proud Mary,18,6,58,,,,
19,up,Rico & Miss Mood,Vihar,19,5,58,,,,
20,up,Prince & The Revolution,Purple Rain,20,2,61,,,,
21,up,Bill Withers,Ain't No Sunshine,22,6,58,76,2020-04-05,76,2020-04-05
22,up,The Weeknd,The Hills,24,10,61,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,10,59,,,,
24,up,Chris Brown,Fine China,25,13,60,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,10,60,,,,
26,up,Max & Sims,Get It on Tonight,27,11,61,,,,
27,down,Michael Kiwanuka,Cold Little Heart,26,6,45,,,,
28,up,Michael Kiwanuka,Cold Little Heart (Acoustic),28,16,61,,,,
29,down,"Earth, Wind & Fire",Fantasy,23,19,36,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,14,61,,,,
31,down,"Earth, Wind & Fire",Let's Groove,29,17,37,,,,
32,up,Amy Winehouse,Back to Black,38,11,61,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),85,33,5,,,,
34,down,Alexandra Burke,Hallelujah,31,13,58,,,,
35,down,Lionel Richie,Hello,33,14,61,,,,
36,up,Bëlga,Fizetésnap,36,12,61,,,,
37,up,Rico & Miss Mood,Mágnes,63,19,48,,,,
38,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),42,22,61,,,,
39,up,Michael Kiwanuka,Cold Little Heart,83,32,19,,,,
40,up,Seal,Do You Ever,44,18,61,,,,
41,up,Chaka Khan,Ain't Nobody,65,18,47,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),45,15,16,,,,
43,up,Prince & The Revolution,Kiss,47,18,60,,,,
44,down,Mark Ronson,Valerie,40,18,51,,,,
45,down,Kool & The Gang,Celebration,30,21,61,,,,
46,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),49,14,59,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,27,57,,,,
48,-,CeeLo Green,Forget You,-,13,60,,,,
49,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),50,12,61,,,,
50,up,CeeLo Green,Bright Lights Bigger City,52,22,61,,,,
51,down,Misshmusic,Neked Nincs,39,29,60,,,,
52,up,R. Kelly,I Believe I Can Fly,53,18,57,,,,
53,up,Iyeoka,Simply Falling,55,22,60,,,,
54,up,Amy Winehouse,Rehab,56,22,60,,,,
55,up,Whitney Houston,One Moment In Time (2000 Remaster),57,16,58,,,,
56,up,Alicia Keys,If I Ain't Got You,58,27,57,,,,
57,up,Tina Turner,The Best,60,6,52,,,,
58,up,Krisztián Burai,Engedj… (feat. GWM & Missh),61,12,49,,,,
59,down,Dusty Springfield,Son of a Preacher Man,48,37,2,,,,
60,-,The Weeknd,Call Out My Name,-,27,6,,,,
61,up,Ginuwine,Pony,64,17,48,,,,
62,down,Doja Cat,Say So,37,19,32,100,2020-02-02,6,2020-05-03
63,-,Stretch,Why Did You Do It (Blow Your Funky Horn Mix),-,63,2,,,,
64,up,John Legend,Save Room,68,36,36,,,,
65,up,Jess Glynne,Right Here,74,27,47,,,,
66,up,Rihanna,Don't Stop the Music,84,25,37,,,,
67,up,The Weeknd,In Your Eyes,75,11,28,41,2020-03-22,12,2020-03-29
68,up,Tina Turner,Private Dancer (Single Edit),72,15,13,,,,
69,-,Alicia Keys,Time Machine (KC Lights 6am Remix),-,69,1,,,,
70,-,Stretch,Why Did You Do It (Original Mix),-,70,1,,,,
71,-,The Temptations,Ain't Too Proud to Beg,-,71,1,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,12,19,,,,
73,-,Ali Gatie,It's You (Acoustic),-,73,1,,,,
74,-,Boyz II Men,I'll Make Love to You,-,74,1,,,,
75,down,Sade,Smooth Operator (Single Version),32,16,61,,,,
76,-,Sharon Jones & The Dap-Kings,Tell Me,-,76,1,,,,
77,down,Tina Turner,The Best (Edit),59,12,18,,,,
78,-,Trey Songz,Na Na,-,52,2,,,,
79,-,Angie Stone,Wish I Didn't Miss You,-,31,11,,,,
80,-,Marvin Gaye,Let's Get It On,-,70,4,,,,
81,-,Alicia Keys,Fallin' (Live),-,81,2,,,,
82,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,82,1,,,,
83,-,Lucy Pearl,Don't Mess With My Man,-,83,1,,,,
84,-,Jackson 5,I Want You Back,-,66,4,,,,
85,down,Kool & The Gang,Get Down On It,43,29,22,,,,
86,up,Kehlani,Gangsta,98,26,33,,,,
87,-,Ari Lennox,Whipped Cream,-,76,1,,,,
88,-,Summer Walker,Deep,-,77,1,,,,
89,-,Akon,Smack That (feat. Eminem),-,54,9,,,,
90,-,Misshmusic,Kell Pénz,-,90,2,,,,
91,-,Joyce Sims,Come Into My Life (Radio Mix),-,87,1,,,,
92,-,Stretch,Why Did You Do It (One Two Jazz Mix),-,92,1,,,,
93,-,D'Angelo,Unshaken,-,72,1,,,,
94,-,Boney M.,Mega Mix,-,77,2,,,,
95,down,Tina Turner,We Don't Need Another Hero (Thunderdome) [Live],34,34,2,,,,
96,-,Gloria Gaynor,Reach Out I'll Be There (Edit),-,32,2,,,,
97,-,"Earth, Wind & Fire",In the Stone,-,95,2,,,,
98,down,Kool & The Gang,Fresh,46,40,15,,,,
99,down,Boney M.,Daddy Cool,51,25,12,,,,
100,down,Mary J. Blige & U2,One (Radio Edit),87,79,7,,,,
