Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,31,,,,
2,down,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,3,1,29,,,,
4,up,Caramel,Lélekdonor,4,2,30,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,31,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,31,,,,
7,up,Prince & The Revolution,Purple Rain,8,2,31,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,31,,,,
9,up,Alicia Keys,Girl On Fire (Live),9,5,28,,,,
10,up,"Earth, Wind & Fire",September,10,4,7,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,1,27,,,,
12,down,The Weeknd,Can't Feel My Face,11,7,31,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,8,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,30,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),17,4,31,,,,
16,up,Stevie Wonder,Happy Birthday,16,8,31,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,30,,,,
18,up,Usher,Scream,20,9,31,,,,
19,up,Chris Brown,Fine China,22,13,31,,,,
20,up,The Weeknd,The Hills,23,10,31,,,,
21,up,Tina Turner,Proud Mary,24,6,30,,,,
22,up,Max & Sims,Get It on Tonight,25,11,31,,,,
23,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,31,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,14,31,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,10,30,,,,
26,up,CeeLo Green,Forget You,29,13,31,,,,
27,up,"Earth, Wind & Fire",Fantasy,30,19,6,,,,
28,up,Alexandra Burke,Hallelujah,31,13,28,,,,
29,up,"Earth, Wind & Fire",Let's Groove,32,17,7,,,,
30,up,Lionel Richie,Hello,35,14,31,,,,
31,up,Sade,Smooth Operator (Single Version),38,16,31,,,,
32,up,Bëlga,Fizetésnap,41,12,31,,,,
33,up,Alicia Keys,If I Ain't Got You,59,27,29,,,,
34,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),43,22,31,,,,
35,up,Seal,Do You Ever,44,18,31,,,,
36,-,LION BABE,Can I See It (feat. Bilal),-,36,1,,,,
37,up,Kool & The Gang,Celebration,50,21,31,,,,
38,up,Amy Winehouse,Back to Black,39,11,31,,,,
39,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),47,14,30,,,,
40,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),48,12,31,,,,
41,up,Prince & The Revolution,Kiss,49,18,31,,,,
42,up,CeeLo Green,Bright Lights Bigger City,51,22,31,,,,
43,up,Misshmusic,Neked Nincs,52,29,31,,,,
44,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),53,35,31,,,,
45,down,Király Viktor,Solo,14,4,31,,,,
46,up,Tina Turner,The Best,58,6,26,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,27,28,,,,
48,-,Iyeoka,Simply Falling,-,22,30,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,49,6,,,,
50,down,Rico & Miss Mood,Vihar,18,5,31,,,,
51,up,Amy Winehouse,Rehab,57,22,31,,,,
52,-,Sisaundra Lewis,It’s a Man’s Man’s Man’s World,-,52,1,,,,
53,up,Whitney Houston,One Moment In Time (2000 Remaster),61,16,29,,,,
54,down,Bill Withers,Ain't No Sunshine,21,6,30,76,2020-04-05,76,2020-04-05
55,down,Michael Kiwanuka,Cold Little Heart,40,6,23,,,,
56,up,Misshmusic,Menedék,95,7,12,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,10,31,,,,
58,-,The Weeknd,Heartless,-,33,6,22,2019-12-01,5,2019-12-08
59,up,Mark Ronson,Valerie,87,18,31,,,,
60,-,Raul,EDDIG (feat. LIL G),-,17,3,,,,
61,up,Ginuwine,Pony,100,17,27,,,,
62,-,ØFFSHORE,Sweet Dream (feat. Def.),-,62,1,,,,
63,-,Rico & Miss Mood,Mágnes,-,19,24,,,,
64,-,Krisztián Burai,Engedj… (feat. GWM & Missh),-,12,25,,,,
65,-,Jess Glynne,Right Here,-,27,30,,,,
66,-,John Legend,Save Room,-,36,19,,,,
67,-,Rihanna,Don't Stop the Music,-,25,22,,,,
68,down,R. Kelly,I Believe I Can Fly,33,18,28,,,,
69,up,En Vogue,Free Your Mind,89,38,10,,,,
70,down,Tina Turner,The Best (Edit),60,12,7,,,,
71,-,McFadden & Whitehead,Ain't No Stopin' Us Now (Live),-,71,1,,,,
72,-,Burai Krisztián,Kamu Volt Ez A Lány (feat. Essem & Ábrahám),-,72,1,,,,
73,-,Chaka Khan,Ain't Nobody,-,18,26,,,,
74,-,Caramel,Szeretlek,-,28,6,,,,
75,down,Bee Gees,You Should Be Dancing (Serban Mix),42,42,2,,,,
76,down,Ben l'Oncle Soul,Witchcraft,54,54,2,,,,
77,-,The Pointer Sisters,I'm So Excited,-,31,8,,,,
78,-,Kehlani,Gangsta,-,26,19,,,,
79,-,Inda Arie,Video,-,79,1,,,,
80,-,Tanek Montgomery,Hey Girl,-,80,1,,,,
81,-,Next,Just Like That,-,81,1,,,,
82,-,Next,Your Love Is,-,82,1,,,,
83,-,Alicia Keys & Jack White,Another Way to Die,-,80,1,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,43,2,,,,
85,up,Soul Unsigned,Next to Me (feat. Cool Million),88,85,2,,,,
86,down,Doja Cat,Say So (feat. Nicki Minaj),77,13,4,57,2020-03-08,13,2020-05-10
87,-,The Weeknd,In Your Eyes,-,11,5,41,2020-03-22,12,2020-03-29
88,-,The Weeknd,Heartless,-,15,6,,,,
89,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,69,2,,,,
90,-,Caramel,Szeretlek (Remix),-,26,2,,,,
91,-,Prince,Sign O' the Times (Single Version),-,79,1,,,,
92,-,Chris Brown,No Guidance (feat. Drake),-,59,4,34,2019-10-06,34,2019-10-06
93,-,Brian Jackson & Gil Scott-Heron,The Bottle,-,93,1,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,94,1,,,,
95,-,Sade,Love Is Found,-,84,2,,,,
96,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,87,2,,,,
97,-,Miele,Night Rhythm,-,70,3,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,14,,,,
99,-,John Legend,Love Me Now,-,44,9,,,,
100,down,Caramel,Lélekdonor (Akusztikus Verzió),56,56,2,,,,
