Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,104,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,104,,,,
3,up,Aloe Blacc,I Need a Dollar,13,1,101,,,,
4,down,Caramel,Lélekdonor,3,2,103,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,104,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,104,,,,
7,up,Prince & The Revolution,Purple Rain,8,2,104,,,,
8,down,"Earth, Wind & Fire",September,7,4,80,,,,
9,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,7,81,,,,
10,down,The Weeknd,Can't Feel My Face,9,7,104,,,,
11,up,Stevie Wonder,Happy Birthday,20,8,104,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,103,,,,
13,up,Király Viktor,Solo,14,4,101,,,,
14,up,Usher,Scream,15,9,104,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,28,76,2021-04-25,2,2021-05-02
16,up,The Weeknd,Blinding Lights (Instrumental),23,15,59,,,,
17,up,The Weeknd,The Hills,18,10,104,,,,
18,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,16,25,,,,
19,up,Michael Kiwanuka,Cold Little Heart,30,6,79,,,,
20,up,Tina Turner,Proud Mary,50,6,100,,,,
21,up,"Earth, Wind & Fire",Fantasy,25,19,79,,,,
22,up,Amy Winehouse,Back to Black,32,11,104,,,,
23,down,Chris Brown,Fine China,21,13,103,,,,
24,down,Max & Sims,Get It on Tonight,22,11,104,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,10,103,,,,
26,up,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,102,,,,
27,up,"Earth, Wind & Fire",Let's Groove,28,17,80,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,7,101,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,104,,,,
30,up,CeeLo Green,Forget You,31,13,103,,,,
31,up,Amy Winehouse,Rehab,54,22,103,,,,
32,up,Sade,Smooth Operator (Single Version),33,16,103,,,,
33,-,Brent Faiyaz,F**k the World (Summer in London),-,33,1,,,,
34,up,Alexandra Burke,Hallelujah,34,13,99,,,,
35,up,Lionel Richie,Hello,35,14,104,,,,
36,up,Alicia Keys,Fallin',39,12,29,,,,
37,down,The Weeknd,Take My Breath,12,6,13,,,,
38,-,Bill Withers,Ain't No Sunshine,-,6,98,76,2020-04-05,76,2020-04-05
39,up,Kool & The Gang,Celebration,40,21,104,,,,
40,up,Bëlga,Fizetésnap,41,12,101,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,10,101,,,,
42,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,94,,,,
43,up,Prince & The Revolution,Kiss,48,18,101,,,,
44,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),49,22,104,,,,
45,up,Nelly,Dilemma,82,16,50,,,,
46,up,Seal,Do You Ever,51,18,104,,,,
47,-,Loose Ends,Hold Tight,-,47,1,,,,
48,up,R. Kelly,I Believe I Can Fly,53,18,100,,,,
49,down,Ginuwine,Pony,42,17,90,,,,
50,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),29,12,104,,,,
51,down,Krisztián Burai,Engedj… (feat. GWM & Missh),36,12,91,,,,
52,-,Robert Finley,Medicine Woman,-,52,1,,,,
53,up,CeeLo Green,Bright Lights Bigger City,55,22,104,,,,
54,up,Misshmusic,Neked Nincs,57,29,100,,,,
55,down,Rihanna,Don't Stop the Music,37,25,75,,,,
56,-,Rihanna,Disturbia,-,50,10,,,,
57,up,Tina Turner,The Best,60,6,95,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),61,16,101,,,,
59,down,The Weeknd,Save Your Tears,47,2,41,80,2020-03-22,1,2021-03-21
60,down,Rico & Miss Mood,Mágnes,52,19,90,,,,
61,up,Alicia Keys,If I Ain't Got You,63,27,99,,,,
62,up,Chris Brown,Turn Up the Music,64,52,41,,,,
63,up,Mark Ronson,Valerie,65,19,92,,,,
64,up,Dusty Springfield,Son of a Preacher Man,66,37,39,,,,
65,up,John Legend,Save Room,67,36,75,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,12,53,,,,
67,up,Chaka Khan,Ain't Nobody,68,18,89,,,,
68,down,Kehlani,Gangsta,59,26,58,,,,
69,-,Soha,Mil Pasos,-,28,13,,,,
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,27,98,,,,
71,up,Jess Glynne,Right Here,76,27,83,,,,
72,-,Caramel,Lélekdonor (Akusztikus Verzió),-,56,3,,,,
73,up,The Weeknd,Blinding Lights,87,1,100,94,2019-12-01,1,2020-03-01
74,up,GWM,Menj el (feat. Vivienne),89,32,17,,,,
75,down,The Weeknd,In Your Eyes,45,11,48,41,2020-03-22,12,2020-03-29
76,down,AKC Kretta,Gyere Velem (feat. AKC Misi),71,17,2,,,,
77,up,Whitney Houston,I Have Nothing (2000 Remaster),77,13,50,,,,
78,-,Trey Songz,Na Na,-,52,7,,,,
79,up,James Brown,I Got You (I Feel Good),96,74,5,,,,
80,-,Cameo,Word Up,-,54,9,,,,
81,down,R E N O I R,Say My Name (feat. Cheney),43,43,2,,,,
82,up,Menahan Street Band,The Traitor,86,82,2,,,,
83,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,83,2,,,,
84,down,Gáspár Laci,Es Megis Forog a Fold,58,54,2,,,,
85,up,Ben E. King,Stand By Me,97,8,43,,,,
86,-,Level 42,Love Games (Live),-,86,1,,,,
87,-,Curtis Mayfield,Move On Up,-,71,2,,,,
88,-,Donna Summer,Hot Stuff,-,30,14,,,,
89,-,Kool & The Gang,Jungle Boogie,-,75,3,,,,
90,-,Hot Chocolate,You Sexy Thing (2011 - Remaster),-,63,2,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,32,11,,,,
92,-,Stretch,Why Did You Do It (One Two Jazz Mix),-,92,2,,,,
93,-,Doja Cat,Say So (feat. Nicki Minaj),-,13,11,57,2020-03-08,13,2020-05-10
94,down,Amy Winehouse,Back to Black,80,80,2,,,,
95,-,Scary Pockets,Kiss from a Rose (feat. India Carney),-,95,1,,,,
96,-,The Real Thing,You To Me Are Everything,-,82,2,,,,
97,-,Joan Thiele,Errori,-,97,1,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,16,23,6,2021-03-14,2,2021-05-09
99,down,Michael Kiwanuka,Cold Little Heart,98,32,50,,,,
100,-,Kool & The Gang,Get Down On It,-,29,39,,,,
