Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,96,,,,
2,up,Aloe Blacc,I Need a Dollar,3,1,93,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,96,,,,
4,up,Caramel,Lélekdonor,4,2,95,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,96,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,96,,,,
7,up,"Earth, Wind & Fire",September,8,4,72,,,,
8,down,The Weeknd,Blinding Lights,7,1,92,94,2019-12-01,1,2020-03-01
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,1,84,,,,
10,up,The Weeknd,Can't Feel My Face,10,7,96,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,7,73,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,95,,,,
13,down,Stevie Wonder,Happy Birthday,12,8,96,,,,
14,down,Misshmusic,Budapest (feat. Burai Krisz),13,4,91,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,20,76,2021-04-25,2,2021-05-02
16,down,Király Viktor,Solo,15,4,93,,,,
17,up,Usher,Scream,20,9,96,,,,
18,up,Tina Turner,Proud Mary,21,6,92,,,,
19,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,16,17,,,,
20,down,Prince & The Revolution,Purple Rain,9,2,96,,,,
21,up,Chris Brown,Fine China,24,13,95,,,,
22,up,The Weeknd,The Hills,23,10,96,,,,
23,up,Max & Sims,Get It on Tonight,25,11,96,,,,
24,up,Michael Kiwanuka,Cold Little Heart (Acoustic),28,16,94,,,,
25,up,"Earth, Wind & Fire",Fantasy,29,19,71,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,93,,,,
27,up,"Earth, Wind & Fire",Let's Groove,30,17,72,,,,
28,down,The Weeknd,Take My Breath,17,6,5,,,,
29,up,CeeLo Green,Forget You,32,13,95,,,,
30,up,Sade,Smooth Operator (Single Version),39,16,95,,,,
31,up,Alexandra Burke,Hallelujah,33,13,91,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,96,,,,
33,down,Amy Winehouse,Back to Black,26,11,96,,,,
34,up,Lionel Richie,Hello,34,14,96,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),57,16,93,,,,
36,up,Alicia Keys,Fallin',36,12,22,,,,
37,up,Dusty Springfield,Son of a Preacher Man,55,37,31,,,,
38,down,Kool & The Gang,Celebration,37,21,96,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,10,93,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,27,90,,,,
41,up,The Weeknd,Save Your Tears,58,2,34,80,2020-03-22,1,2021-03-21
42,down,The Weeknd,Blinding Lights (Instrumental),41,15,51,,,,
43,up,Doja Cat,Say So,82,19,45,100,2020-02-02,6,2020-05-03
44,up,Tina Turner,The Best,56,6,87,,,,
45,down,Prince & The Revolution,Kiss,43,18,93,,,,
46,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),45,22,96,,,,
47,up,Seal,Do You Ever,47,18,96,,,,
48,up,R. Kelly,I Believe I Can Fly,48,18,92,,,,
49,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),49,12,96,,,,
50,up,CeeLo Green,Bright Lights Bigger City,50,22,96,,,,
51,-,Erykah Badu,Sometimes,-,51,1,,,,
52,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,52,2,,,,
53,down,Amy Winehouse,Rehab,51,22,95,,,,
54,down,Iyeoka,Simply Falling,52,22,94,,,,
55,down,Misshmusic,Neked Nincs,53,29,92,,,,
56,down,Bill Withers,Ain't No Sunshine,18,6,92,76,2020-04-05,76,2020-04-05
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,43,,,,
58,up,Rico & Miss Mood,Mágnes,63,19,82,,,,
59,up,Chris Brown,Turn Up the Music,66,52,33,,,,
60,up,Krisztián Burai,Engedj… (feat. GWM & Missh),72,12,83,,,,
61,up,Mark Ronson,Valerie,74,18,84,,,,
62,down,Barry White,"You're the First, The Last, My Everything",54,15,26,,,,
63,up,John Legend,Save Room,78,36,67,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,44,32,6,,,,
65,-,Barry White,"You're the First, the Last, My Everything",-,65,1,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,10,95,,,,
67,up,Chaka Khan,Ain't Nobody,79,18,81,,,,
68,up,Ginuwine,Pony,80,17,82,,,,
69,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),35,14,88,,,,
70,down,Alicia Keys,If I Ain't Got You,59,27,91,,,,
71,-,ILLSLICK,หลังจากฉันตาย,-,71,1,,,,
72,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,72,1,,,,
73,down,The Weeknd,In Your Eyes,71,11,43,41,2020-03-22,12,2020-03-29
74,-,Seal,Stand By Me,-,56,3,,,,
75,down,Destiny's Child,Survivor (Edit),62,25,17,,,,
76,up,Akon,Smack That (feat. Eminem),95,54,12,,,,
77,-,TLC,No Scrubs,-,36,8,,,,
78,up,Jess Glynne,Right Here,92,27,77,,,,
79,up,Tina Turner,The Best (Edit),100,12,43,,,,
80,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,46,,,,
81,-,Nelly,Dilemma,-,15,45,,,,
82,-,Kool & The Gang,Jungle Boogie,-,75,2,,,,
83,-,Fousheé,Deep End,-,22,18,,,,
84,-,Michael Kiwanuka,Cold Little Heart,-,32,47,,,,
85,-,Les Louanges,Pigeons,-,85,1,,,,
86,-,The Pointer Sisters,I'm So Excited,-,86,1,,,,
87,-,John Legend,All of Me (Live),-,87,1,,,,
88,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,73,4,,,,
89,down,Rihanna,Rehab,85,39,15,,,,
90,-,Lionel Richie,All Night Long (All Night) [Single Version],-,43,5,,,,
91,-,Philip Bailey,Easy Lover,-,66,4,,,,
92,down,Marvin Gaye,What's Going On,73,73,2,,,,
93,-,Charles Bradley,Changes,-,79,3,,,,
94,down,D'Angelo,Devil's Pie,75,75,2,,,,
95,-,Willy William,Ego (Radio Edit),-,47,3,,,,
96,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,69,33,14,,,,
97,-,Kehlani,Gangsta,-,26,54,,,,
98,-,Mahalia,Sober (Jarreau Vandal Remix),-,98,1,,,,
99,-,Diana Ross,Upside Down,-,82,2,,,,
100,-,Kool & The Gang,Get Down On It,-,29,38,,,,
