Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,16,,,,
2,up,Caramel,Lélekdonor,2,2,16,,,,
3,up,The Weeknd,Blinding Lights,4,1,12,94,2019-12-01,1,2020-03-01
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,16,,,,
5,up,Prince & The Revolution,Purple Rain,17,2,16,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,16,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,16,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,5,14,,,,
9,down,The Weeknd,Can't Feel My Face,8,7,16,,,,
10,up,Misshmusic,Budapest (feat. Burai Krisz),10,4,16,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,2,15,,,,
12,up,Stevie Wonder,Happy Birthday,15,8,16,,,,
13,down,Király Viktor,Solo,11,4,16,,,,
14,down,Usher,Scream,12,9,16,,,,
15,up,Tina Turner,Proud Mary,16,6,16,,,,
16,down,Rico & Miss Mood,Vihar,13,5,16,,,,
17,down,The Weeknd,The Hills,14,10,16,,,,
18,up,Bill Withers,Ain't No Sunshine,19,6,16,76,2020-04-05,76,2020-04-05
19,up,Chris Brown,Fine China,20,13,16,,,,
20,up,Max & Sims,Get It on Tonight,23,11,16,,,,
21,up,Kool & The Gang,Celebration,21,21,16,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,10,16,,,,
23,up,Michael Kiwanuka,Cold Little Heart (Acoustic),25,16,16,,,,
24,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,24,1,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,14,16,,,,
26,up,CeeLo Green,Forget You,29,13,16,,,,
27,up,CeeLo Green,Bright Lights Bigger City,43,22,16,,,,
28,up,Alexandra Burke,Hallelujah,33,13,16,,,,
29,up,Lionel Richie,Hello,35,14,16,,,,
30,up,Sade,Smooth Operator (Single Version),38,16,16,,,,
31,down,Michael Kiwanuka,Cold Little Heart,26,6,10,,,,
32,up,Bëlga,Fizetésnap,39,12,16,,,,
33,down,Amy Winehouse,Back to Black,22,11,16,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,27,15,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),85,16,15,,,,
36,up,Tina Turner,The Best,65,6,15,,,,
37,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),41,22,16,,,,
38,up,Seal,Do You Ever,42,18,16,,,,
39,down,Prince & The Revolution,Kiss,27,18,16,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),57,13,8,,,,
41,-,Freak Power,Moonbeam Woman,-,41,1,,,,
42,down,Aloe Blacc,I Need a Dollar,24,1,14,,,,
43,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),34,14,15,,,,
44,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,10,16,,,,
45,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,45,1,,,,
46,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),45,12,16,,,,
47,up,R. Kelly,I Believe I Can Fly,47,18,13,,,,
48,-,Stacy Francis,Into My Eyes (feat. Brandy),-,48,1,,,,
49,down,Misshmusic,Neked Nincs,48,29,16,,,,
50,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),49,35,16,,,,
51,up,Iyeoka,Simply Falling,51,22,16,,,,
52,down,Amy Winehouse,Rehab,46,22,16,,,,
53,down,Alicia Keys,If I Ain't Got You,52,27,14,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,24,8,,,,
55,-,Destiny's Child,Survivor (Edit),-,25,4,,,,
56,-,Caramel,Szeretlek,-,28,5,,,,
57,-,Misshmusic,Menedék,-,7,4,,,,
58,-,Stacy Francis,I Am the Change,-,58,1,,,,
59,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",58,58,2,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",72,25,8,,,,
61,-,Lauryn Hill,Tell Him,-,61,1,,,,
62,-,Black Pumas,Colors (Acoustic),-,62,1,,,,
63,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],50,50,2,,,,
64,-,The Teskey Brothers,So Caught Up,-,64,1,,,,
65,up,Krisztián Burai,Engedj… (feat. GWM & Missh),74,12,14,,,,
66,-,"Herceg, Dér Heni & Nemazalány",Dicaprio,-,34,4,,,,
67,-,Hobbie Stuart,Lovebite,-,67,1,,,,
68,-,Fantasia,PTSD (feat. Tank & the Bonfyre),-,68,1,,,,
69,-,Flying Lotus,Tea Leaf Dancers,-,69,1,,,,
70,-,Damien Escobar,I Look to You,-,70,1,,,,
71,-,Damien Escobar,Unthinkable,-,71,1,,,,
72,-,Herceg,Rembrandt (feat. Misshmusic & Dér Heni),-,72,1,,,,
73,-,Lionel Richie,"Say You, Say Me",-,36,2,,,,
74,up,The Pointer Sisters,I'm So Excited,84,31,5,,,,
75,-,Misshmusic,Istenem Kérlek (feat. G.w.M),-,73,1,,,,
76,-,Michael Kiwanuka,Love & Hate,-,51,5,,,,
77,-,Misshmusic,Van Nálunk Minden,-,48,3,,,,
78,up,Seal,Stand By Me,89,56,2,,,,
79,-,Whitney Houston,Saving All My Love for You,-,49,1,,,,
80,down,Mark Ronson,Valerie,53,18,16,,,,
81,down,Jess Glynne,Right Here,56,27,16,,,,
82,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,67,1,,,,
83,-,Kiana Ledé,Ex,-,83,1,,,,
84,-,Bill Withers,Lovely Day (Remastered),-,84,1,,,,
85,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,85,1,,,,
86,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,86,2,,,,
87,-,Ciara,I'm Out (feat. Nicki Minaj),-,78,1,,,,
88,-,Chris Brown,Zero,-,88,1,,,,
89,down,John Legend,All of Me (Live),78,78,2,,,,
90,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,80,2,,,,
91,-,Leon Bridges,River,-,82,3,,,,
92,-,Alicia Keys,Underdog,-,49,2,69,2020-01-12,43,2020-03-29
93,down,Teyana Taylor,Do Not Disturb (feat. Chris Brown),37,37,2,,,,
94,down,John Legend,Love In the Future (Intro) [Live],79,79,2,,,,
95,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,86,3,,,,
96,down,James Brown,The Boss (feat. The J.B.'s),80,80,2,,,,
97,down,John Legend,Dancing In the Dark (Live),81,81,2,,,,
98,down,Resa,Sassy,82,82,2,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,7,15,,,,
100,down,Ginuwine,Pony,67,17,15,,,,
