Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,57,,,,
2,up,Caramel,Lélekdonor,3,2,56,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,57,,,,
4,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,2,2,56,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,57,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,57,,,,
7,-,Aloe Blacc,I Need a Dollar,-,1,54,,,,
8,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,8,7,,,,
9,down,"Earth, Wind & Fire",September,8,4,33,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,50,,,,
11,down,The Weeknd,Can't Feel My Face,9,7,57,,,,
12,up,The Weeknd,Blinding Lights,12,1,53,94,2019-12-01,1,2020-03-01
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,34,,,,
14,up,Misshmusic,Budapest (feat. Burai Krisz),14,4,54,,,,
15,up,Király Viktor,Solo,15,4,54,,,,
16,up,Stevie Wonder,Happy Birthday,16,8,57,,,,
17,up,Usher,Scream,18,9,57,,,,
18,up,The Weeknd,The Hills,21,10,57,,,,
19,up,Rico & Miss Mood,Vihar,20,5,54,,,,
20,up,Tina Turner,Proud Mary,22,6,54,,,,
21,up,Chris Brown,Fine China,25,13,56,,,,
22,up,Fousheé,Deep End,27,22,8,,,,
23,up,Max & Sims,Get It on Tonight,28,11,57,,,,
24,-,Aya Nakamura,Doudou,-,24,1,,,,
25,up,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,57,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,14,57,,,,
27,down,"Earth, Wind & Fire",Fantasy,19,19,32,,,,
28,up,"Earth, Wind & Fire",Let's Groove,33,17,33,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,54,,,,
30,up,CeeLo Green,Forget You,34,13,57,,,,
31,up,Whitney Houston,One Moment In Time (2000 Remaster),62,16,54,,,,
32,down,Prince & The Revolution,Purple Rain,7,2,57,,,,
33,up,Alexandra Burke,Hallelujah,35,13,54,,,,
34,up,Sade,Smooth Operator (Single Version),56,16,57,,,,
35,up,Lionel Richie,Hello,36,14,57,,,,
36,up,Bëlga,Fizetésnap,37,12,57,,,,
37,up,Amy Winehouse,Back to Black,38,11,57,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,27,53,,,,
39,down,The Weeknd,Blinding Lights (Instrumental),23,15,12,,,,
40,-,Michael Kiwanuka,Cold Little Heart,-,6,41,,,,
41,-,Rihanna,Rehab,-,39,5,,,,
42,down,Kool & The Gang,Celebration,41,21,57,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),42,10,55,,,,
44,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),44,22,57,,,,
45,up,Seal,Do You Ever,46,18,57,,,,
46,-,The Weeknd,Secrets,-,46,9,,,,
47,up,Prince & The Revolution,Kiss,48,18,56,,,,
48,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),50,12,57,,,,
49,-,Usher & Alicia Keys,My Boo,-,49,4,,,,
50,-,Toga,More,-,50,1,,,,
51,up,CeeLo Green,Bright Lights Bigger City,53,22,57,,,,
52,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,24,,,,
53,up,Amy Winehouse,Rehab,57,22,56,,,,
54,up,Iyeoka,Simply Falling,55,22,56,,,,
55,-,James Brown,Ain't It Funky Now,-,55,1,,,,
56,-,Anthony Hamilton,Ain't Nobody Worryin',-,56,1,,,,
57,up,Misshmusic,Neked Nincs,58,29,56,,,,
58,up,Alicia Keys,If I Ain't Got You,60,27,53,,,,
59,up,Tina Turner,The Best,61,6,48,,,,
60,-,Nelly,Dilemma,-,15,20,,,,
61,-,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),-,14,55,,,,
62,up,Krisztián Burai,Engedj… (feat. GWM & Missh),63,12,45,,,,
63,up,Rico & Miss Mood,Mágnes,67,19,44,,,,
64,-,Ginuwine,Pony,-,17,44,,,,
65,up,Chaka Khan,Ain't Nobody,97,18,44,,,,
66,up,John Legend,Save Room,99,36,33,,,,
67,up,Jess Glynne,Right Here,100,27,44,,,,
68,-,Rihanna,Don't Stop the Music,-,25,33,,,,
69,-,Kehlani,Gangsta,-,26,30,,,,
70,up,Andra Day,Rise Up,88,68,2,63,2020-04-05,63,2020-04-05
71,-,Whitney Houston,My Love Is Your Love,-,28,29,,,,
72,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,72,1,,,,
73,down,Bill Withers,Ain't No Sunshine,24,6,55,76,2020-04-05,76,2020-04-05
74,down,R. Kelly,I Believe I Can Fly,54,18,54,,,,
75,-,Michael Kiwanuka,Cold Little Heart,-,32,16,,,,
76,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,22,,,,
77,-,Tina Turner,The Best (Edit),-,12,15,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,56,,,,
79,up,Michael Kiwanuka,Love & Hate,86,51,13,,,,
80,-,Solqlap Budapest,Sweet (feat. Emmavie),-,80,1,,,,
81,-,BABÉ SILA,Flamingos,-,81,1,,,,
82,up,The Drifters,White Christmas,92,68,2,,,,
83,-,"Kyle Dion, DUCKWRTH & UMI",Play Too Much,-,83,1,,,,
84,-,The Real Thing,Can You Feel the Force,-,84,1,,,,
85,-,The Real Thing,Can't Get By Without You,-,85,1,,,,
86,-,The Internet,Girl (feat. KAYTRANADA),-,86,1,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,12,16,,,,
88,-,Edwin Starr,War,-,70,3,,,,
89,down,Ben E. King,Stand By Me,65,8,21,,,,
90,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),51,46,11,,,,
91,-,Usher,Caught Up,-,91,1,,,,
92,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,55,6,,,,
93,-,Heavy D & The Boyz,Now That We Found Love,-,59,3,,,,
94,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,67,6,,,,
95,-,Rubay & GL,Forróvérű lány,-,65,2,,,,
96,down,Chris Brown,Don't Wake Me Up,59,48,9,,,,
97,-,Lil' Kim,In the Air Tonite (feat. Phil Collins) [Boogieman's Album Version],-,79,1,,,,
98,down,Mark Ronson,Valerie,47,18,48,,,,
99,-,Chris Brown,Turn Up the Music,-,52,6,,,,
100,-,Kool & The Gang,Get Down On It,-,29,19,,,,
