Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,152,,,,
3,up,Caramel,Lélekdonor,3,2,156,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,157,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,158,,,,
6,up,"Earth, Wind & Fire",September,8,4,132,,,,
7,up,Prince & The Revolution,Purple Rain,9,2,158,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,157,,,,
9,down,Willy William,Ego (Acoustic Version),7,7,28,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,145,,,,
11,up,The Weeknd,Can't Feel My Face,11,7,156,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,133,,,,
13,up,Stevie Wonder,Happy Birthday,13,8,157,,,,
14,up,Misshmusic,Budapest (feat. Burai Krisz),15,4,151,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,157,,,,
16,up,Király Viktor,Solo,16,4,155,,,,
17,up,Usher,Scream,17,9,156,,,,
18,up,Tina Turner,Proud Mary,18,6,151,,,,
19,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,16,77,,,,
20,up,Bill Withers,Ain't No Sunshine,20,6,152,76,2020-04-05,76,2020-04-05
21,up,The Weeknd,Save Your Tears,25,2,94,80,2020-03-22,1,2021-03-21
22,down,The Weeknd,The Hills,21,10,156,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,7,155,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,155,,,,
25,down,Chris Brown,Fine China,23,13,154,,,,
26,up,"Earth, Wind & Fire",Fantasy,28,19,131,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,14,157,,,,
28,up,"Earth, Wind & Fire",Let's Groove,30,17,132,,,,
29,down,GWM,Megcsináltad,24,2,40,,,,
30,up,Alicia Keys,Fallin',39,12,83,,,,
31,up,Max & Sims,Get It on Tonight,31,11,158,,,,
32,down,Amy Winehouse,Back to Black,27,11,157,,,,
33,down,Michael Kiwanuka,Cold Little Heart (Acoustic),32,16,154,,,,
34,down,Sade,Smooth Operator (Single Version),33,16,156,,,,
35,up,Amy Winehouse,Rehab,51,22,156,,,,
36,down,CeeLo Green,Forget You,34,13,157,,,,
37,-,ORI,Doomed,-,37,1,,,,
38,down,Alexandra Burke,Hallelujah,36,13,152,,,,
39,down,Lionel Richie,Hello,29,14,157,,,,
40,down,Michael Kiwanuka,Cold Little Heart,38,6,133,,,,
41,down,The Weeknd,Blinding Lights (Instrumental),40,15,111,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,10,155,,,,
43,up,Bëlga,Fizetésnap,43,12,154,,,,
44,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),45,14,148,,,,
45,up,Prince & The Revolution,Kiss,46,18,152,,,,
46,up,Seal,Do You Ever,47,18,158,,,,
47,up,R. Kelly,I Believe I Can Fly,55,18,152,,,,
48,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),49,22,156,,,,
49,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),52,12,156,,,,
50,-,Gaho,Pink Walk,-,50,1,,,,
51,up,Selah Sue,This World,53,51,11,,,,
52,up,Tina Turner,The Best,59,6,144,,,,
53,down,Iyeoka,Simply Falling,48,22,130,,,,
54,up,Barry White,"You're the First, The Last, My Everything",100,15,70,,,,
55,up,The Weeknd,Take My Breath,60,6,63,,,,
56,up,Misshmusic,Neked Nincs,61,29,154,,,,
57,up,Chris Brown,Don't Wake Me Up,62,48,54,,,,
58,up,Rico & Miss Mood,Mágnes,63,19,142,,,,
59,up,Krisztián Burai,Engedj… (feat. GWM & Missh),64,12,140,,,,
60,up,Ginuwine,Pony,66,17,138,,,,
61,up,Rihanna,Don't Stop the Music,77,25,122,,,,
62,up,Whitney Houston,One Moment In Time (2000 Remaster),90,16,154,,,,
63,up,Dusty Springfield,Son of a Preacher Man,72,37,90,,,,
64,up,Kool & The Gang,Celebration,65,21,156,,,,
65,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,27,147,,,,
66,-,New Birth,Wild Flower,-,66,1,,,,
67,up,Ben E. King,Stand By Me,76,8,88,,,,
68,down,Marshmello & Khalid,Numb,35,11,9,,,,
69,-,Childish Gambino,Redbone,-,43,20,,,,
70,-,Chris Brown,Turn Up the Music,-,52,89,,,,
71,up,Chris Brown,Under the Influence,75,6,15,,,,
72,up,CeeLo Green,Bright Lights Bigger City,82,22,158,,,,
73,-,Rae & Christian,Spellbound (feat. Veba),-,73,1,,,,
74,-,Sl8r,Ziploc,-,74,1,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,75,1,,,,
76,-,2Type,Ne hívj,-,76,1,,,,
77,-,Barry White,Break It Down With You,-,77,1,,,,
78,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),44,33,41,,,,
79,-,Stinky Bugs,Nem várok holnapig (feat. CéAnne),-,79,1,,,,
80,-,Stinky Bugs,Harangzúgás (feat. Schoblocher Barbara),-,80,1,,,,
81,-,Adam Skinner & Dan Skinner,Feel Alright (feat. Jon Allen),-,81,1,,,,
82,-,Aya Nakamura,Djadja,-,58,19,85,2020-06-28,70,2020-07-19
83,up,Alicia Keys,If I Ain't Got You,84,27,152,,,,
84,-,John Legend,Save Room,-,36,120,,,,
85,-,Chaka Khan,Ain't Nobody,-,18,135,,,,
86,-,Vegedream,Ramenez la coupe à la maison,-,5,32,,,,
87,-,AVAIL HOLLYWOOD,For tha Grownfolks,-,87,1,,,,
88,-,Gaho,Fly,-,88,1,,,,
89,-,AVAIL HOLLYWOOD,Forever and Always (Old'School Vynal Version),-,89,1,,,,
90,-,AVAIL HOLLYWOOD,Don't Leave Me,-,90,1,,,,
91,-,Sister Sledge,We Are Family (Single Version),-,56,4,,,,
92,down,Randy Crawford,Street Life (Edit),81,62,8,,,,
93,-,Usher & Alicia Keys,My Boo,-,49,8,,,,
94,-,Usher,Caught Up,-,91,2,,,,
95,down,Boney M.,Daddy Cool,56,25,32,,,,
96,down,Angie Stone,Wish I Didn't Miss You,57,31,33,,,,
97,-,John Legend,You & I (Nobody In the World),-,84,4,,,,
98,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,2,81,76,2021-04-25,2,2021-05-02
99,-,Philip Bailey,Easy Lover,-,66,8,,,,
100,down,Boney M.,Ma Baker,96,18,43,,,,
