Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,108,,,,
2,up,Caramel,Lélekdonor,2,2,107,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,108,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,108,,,,
5,up,The Weeknd,Blinding Lights,6,1,104,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,108,,,,
7,up,"Earth, Wind & Fire",September,9,4,84,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,95,,,,
9,down,The Weeknd,Can't Feel My Face,8,7,108,,,,
10,up,Prince & The Revolution,Purple Rain,14,2,108,,,,
11,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,7,7,85,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,2,107,,,,
13,down,Stevie Wonder,Happy Birthday,12,8,108,,,,
14,up,Misshmusic,Budapest (feat. Burai Krisz),16,4,102,,,,
15,down,Király Viktor,Solo,13,4,105,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,105,,,,
17,up,Misshmusic,Milliók (feat. G.w.M),65,17,6,,,,
18,up,Usher,Scream,18,9,108,,,,
19,up,Tina Turner,Proud Mary,19,6,104,,,,
20,up,The Weeknd,The Hills,20,10,108,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,32,76,2021-04-25,2,2021-05-02
22,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,16,29,,,,
23,down,Rico & Miss Mood,Vihar,21,5,101,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,10,107,,,,
25,down,Bill Withers,Ain't No Sunshine,24,6,102,76,2020-04-05,76,2020-04-05
26,up,Lionel Richie,Hello,32,14,108,,,,
27,up,The Weeknd,Blinding Lights (Instrumental),35,15,63,,,,
28,down,Chris Brown,Fine China,25,13,107,,,,
29,up,Alicia Keys,Fallin',38,12,33,,,,
30,down,Max & Sims,Get It on Tonight,26,11,108,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,108,,,,
32,up,"Earth, Wind & Fire",Fantasy,40,19,83,,,,
33,down,Amy Winehouse,Back to Black,28,11,108,,,,
34,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,16,106,,,,
35,down,CeeLo Green,Forget You,30,13,107,,,,
36,up,Amy Winehouse,Rehab,39,22,107,,,,
37,down,Sade,Smooth Operator (Single Version),33,16,107,,,,
38,down,Alexandra Burke,Hallelujah,37,13,103,,,,
39,down,Michael Kiwanuka,Cold Little Heart,36,6,83,,,,
40,down,"Earth, Wind & Fire",Let's Groove,34,17,84,,,,
41,-,Whitney Houston,My Love Is Your Love,-,28,41,,,,
42,up,Kool & The Gang,Celebration,43,21,108,,,,
43,up,Bëlga,Fizetésnap,44,12,105,,,,
44,up,The Weeknd,Save Your Tears,70,2,45,80,2020-03-22,1,2021-03-21
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,10,105,,,,
46,up,Whitney Houston,One Moment In Time (2000 Remaster),56,16,105,,,,
47,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),46,14,98,,,,
48,down,Prince & The Revolution,Kiss,47,18,105,,,,
49,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),50,22,108,,,,
50,up,Seal,Do You Ever,51,18,108,,,,
51,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,51,1,,,,
52,up,R. Kelly,I Believe I Can Fly,52,18,104,,,,
53,down,Ben E. King,Stand By Me,48,8,47,,,,
54,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),54,12,108,,,,
55,up,CeeLo Green,Bright Lights Bigger City,57,22,108,,,,
56,down,Misshmusic,Neked Nincs,49,29,104,,,,
57,down,Márió & Misshmusic,Senorita,53,53,2,,,,
58,up,Tina Turner,The Best,62,6,99,,,,
59,-,The Weeknd,Call Out My Name,-,27,11,,,,
60,up,Alicia Keys,If I Ain't Got You,97,27,103,,,,
61,up,Chris Brown,Turn Up the Music,69,52,45,,,,
62,down,Dusty Springfield,Son of a Preacher Man,61,37,43,,,,
63,up,Mark Ronson,Valerie,80,19,96,,,,
64,-,Ginuwine,Pony,-,17,93,,,,
65,up,Rihanna,Don't Stop the Music,93,25,79,,,,
66,up,Chaka Khan,Ain't Nobody,98,18,93,,,,
67,up,AKC Kretta,Gyere Velem (feat. AKC Misi),85,17,6,,,,
68,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,27,102,,,,
69,up,Whitney Houston,I Have Nothing (2000 Remaster),73,13,54,,,,
70,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,12,57,,,,
71,up,Tina Turner,The Best (Edit),100,12,52,,,,
72,-,Nelly,Dilemma,-,16,53,,,,
73,up,Gáspár Laci,Es Megis Forog a Fold,74,54,4,,,,
74,down,Rico & Miss Mood,Mágnes,55,19,94,,,,
75,up,John Legend,Save Room,94,36,79,,,,
76,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),81,76,2,,,,
77,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),82,77,2,,,,
78,-,The Weeknd,Secrets,-,46,12,,,,
79,down,The Weeknd,Take My Breath,42,6,17,,,,
80,-,Dafina Zeqiri & Lumi B,Nana,-,80,1,,,,
81,-,Omar Apollo,Bad Life (feat. Kali Uchis),-,81,1,,,,
82,-,Kehlani,Gangsta,-,26,61,,,,
83,-,Majid Jordan,Stars Align (with Drake),-,83,1,,,,
84,-,Cory Wong & Dirty Loops,Thriller,-,84,1,,,,
85,-,Kehlani,Water,-,85,1,,,,
86,-,Justine Skye,Know Myself (feat. Vory),-,86,1,,,,
87,-,Parliament,Flash Light,-,87,1,,,,
88,-,Caramel,Szeretlek (Remix),-,26,8,,,,
89,-,Barry White,"You're the First, The Last, My Everything",-,15,34,,,,
90,down,Cosima,Somewhere,75,75,2,,,,
91,down,The Weeknd,Save Your Tears,31,23,16,80,2021-02-28,59,2021-03-21
92,-,Philip Bailey,Easy Lover,-,66,6,,,,
93,-,En Vogue,Don't Let Go (Love),-,78,4,,,,
94,-,Joakim Karud,Dreams,-,94,2,,,,
95,-,The Weeknd,Take My Breath (Extended Version),-,85,2,,,,
96,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,83,3,,,,
97,-,Gladys Knight & The Pips,I Will Survive,-,97,1,,,,
98,-,Diana Ross,Upside Down,-,82,3,,,,
99,-,Jess Glynne,Right Here,-,27,86,,,,
100,-,Michael Kiwanuka,Cold Little Heart,-,32,53,,,,
